﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S Stage1E40-LowRevlimit-IJE0S.bin
327.899,14.4,18.1,-1.2,0,216,0,0,0,0,0,0,55.9,5,72,14.91,15.67,55.1,56.1,45.2,788.7,2357,7.1,8.1,26.7,19.5,186,0,162,30.8,46.5,24.7,0
328.022,14.4,17.5,-1,0,216,0,0,0,0,0,0,55.9,5,72,15.17,15.79,57.1,54.5,45.7,747,2355,11.8,12,25.5,19.5,192.8,0,162,28.5,44.1,22.8,0
328.145,14.4,17.5,-1.1,0,216,0,0,0,0,0,0,55.9,5,72,13.78,14.02,54.7,54.4,44.5,771,2348,4.9,5.8,18.3,20.2,184.5,0,162,26.9,42.8,21.5,0
328.277,14.4,17.5,-1.1,0,216,0,0,0,0,0,0,55.9,5,72,14.18,13.75,55,54.4,44.5,740.3,2357,2.5,2.8,16,20.2,185.4,0,162,25.5,41.2,20.4,0
328.412,14.4,16.9,-1.1,0,216,0,0,0,0,0,0,55.9,5,72,14.61,14.17,53.5,52.9,44.1,739.7,2360,1.9,2.9,14.8,20.2,180.6,0,162,24.4,40,19.5,0
328.541,14.4,11.9,-1.4,0,216,0,0,0,0,0,0,55.9,5,72,14.63,14.5,47.5,43.1,39.2,692.4,2365,1.6,2.1,11.9,22.9,160,0,162,24.1,38.7,19.3,0
328.674,14.4,8.9,-4.9,0,216,0,0,0,0,0,0,55.9,4,72,14.8,15.4,38.3,31,30.2,624.4,2359,3.6,5.2,4.6,27.8,131.8,0,162,35.4,0,28.3,0
328.807,14.4,8.9,-8,0,216,0,0,0,0,0,0,55.9,4,72,13.7,14.17,27.2,26,23.5,616.3,2391,-2.1,-2.1,6.5,33,88.7,0,162,42.4,0,33.9,0
328.932,14.4,8.6,-7.7,0,216,0,0,0,0,0,0,55.9,4,72,13.61,13.88,28.6,30.3,24.9,609.8,2494,-3.3,-4.8,9.3,33,94.7,8,162,35.2,0,28.1,0
329.061,14.4,8.1,-7.2,0,216,0,0,0,0,0,0,55.9,4,72,15.01,16.39,31.6,32.5,28.1,645.8,2647,2.5,6.7,10,33.4,105.1,8,162,30.9,0,24.7,0
329.181,14.4,7.8,-7.1,0,216,0,0,0,0,0,0,55.9,4,72,16.09,15.86,32.2,34.4,31.3,734.8,2842,7.7,8.7,10.5,33.4,107.5,8,162,27.6,0,22.1,0
329.308,14.4,7.8,-6.6,0,216,0,0,0,0,0,0,55.9,4,72,15.1,14.46,33.4,34.5,34.8,805.7,3028,4.6,4,11.3,33,111.8,8,162,27.1,0,21.7,0
329.439,14.4,7.5,-8.1,0,216,0,0,0,0,0,0,55.9,4,72,14.66,14.35,23.1,21.6,26.5,824,3148,2.6,3.7,8.1,25.5,73.1,0,162,42.2,0,33.7,0
329.567,14.4,5.4,-9.5,0,216,0,0,0,0,0,0,55.9,4,72,14.35,13.98,20.6,18.7,22.5,761.7,3149,-0.5,0.8,6.2,22.1,64.7,0,162,48.5,0,38.8,0
329.694,14.4,4.2,-10.2,0,216,0,0,0,0,0,0,55.9,4,72,14.4,13.92,16.8,15.9,18.6,784.8,3104,-0.6,-1.2,6.5,24.4,52,0,162,52.4,0,41.9,0
329.823,14.4,4.2,-10.5,0,216,0,0,0,0,0,0,55.9,4,72,14.48,14.5,15.4,14.2,16.4,790,3109,0.7,0.5,6.1,20.2,46,0,162,51.2,0,41,0
329.956,14.4,4.5,-10.7,0,216,0,0,0,0,0,0,55.9,4,72,14.8,15.26,14.3,15.6,16.1,800.8,3081,2.7,4.2,7.1,13.9,36.8,0,162,52.2,0,41.8,0
330.089,14.4,4.8,-10.6,0,216,0,0,0,0,0,0,55.9,4,72,15.07,15.76,14.7,15,16,806.5,3091,4.8,6.6,6.5,18.8,41.4,0,162,52.2,0,41.8,0
330.216,14.4,4.8,-10.6,0,216,0,0,0,0,0,0,55.9,4,72,15.32,15.86,14.7,14.9,15.9,822.6,3097,6.4,6.8,6.3,20.2,42.6,0,162,52.1,0,41.7,0
330.350,14.4,5.1,-10.5,0,216,0,0,0,0,0,0,55.9,4,72,15.04,15.47,15.2,15.1,16.3,816.8,3093,5.2,4.6,6.5,23.2,45.9,0,162,52.2,0,41.8,0
330.482,14.4,5.1,-10.6,0,216,0,0,0,0,0,0,55.9,4,72,14.73,15.11,15,15.1,16.2,810.8,3088,4.3,3.2,6.5,23.2,45.4,0,162,52.2,0,41.8,0
330.609,14.4,5.1,-10.6,0,216,0,0,0,0,0,0,55.9,4,72,14.67,14.96,15,15.1,16.2,792.7,3081,4.2,3.2,6.5,23.2,44.9,0,162,52.1,0,41.7,0
