﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S Skyler_Sexton_IJE0S_E55+_V6_WBAUC73509VK95512.mhd
267.376,14.3,0,-11.3,0,190,0,0,0,0,0,0,74.3,3,86,14.3,14.64,11.2,11.3,13,777.1,3253,-0.8,-3.5,4.4,-15,0,0,142,37.8,53.1,38,0
267.507,14.3,0,-11.3,0,190,0,0,0,0,0,0,73.4,3,86,14.05,14.64,11.2,11.3,12.9,783.5,3232,-3.6,-2.7,4.4,-15,0,0,142,37.7,54,37.9,0
267.639,14.3,0,-11.3,0,190,0,0,0,0,0,0,71.4,3,86,13.78,14.54,11.3,11.3,12.8,786.8,3209,-5.5,-3.6,4.4,-15,0,0,142,37.6,52.5,37.8,0
267.763,14.3,0,-11.3,0,190,0,0,0,0,0,0,71.1,3,86,13.58,14.68,11.1,11.1,12.6,818.2,3200,0,0,4.3,-15,0,0,142,37.3,52.2,37.5,0
267.897,14.3,0,-11.3,0,190,0,0,0,0,0,0,70.5,3,86,24.84,22.77,10.9,11.2,12.5,835.7,3182,0,0,4.3,-15,0,0,142,37.3,52.9,37.5,0
268.025,14.3,0,-11.2,0,190,0,0,0,0,0,0,70.5,3,86,37.77,37.39,11,11.2,12.4,842.3,3168,0,0,4.3,-15,0,0,142,37.2,51.8,37.4,0
268.155,14.3,0,-11.2,0,190,0,0,0,0,0,0,72.3,3,86,94.52,66.21,10.9,11.2,12.4,846.2,3158,0,0,4.3,-15,0,0,142,37.1,53.1,37.4,0
268.279,14.3,0,-11.2,0,190,0,0,0,0,0,0,72.9,3,86,157.99,111.37,10.9,11.2,12.4,850.1,3143,0,0,4.3,-15,0,0,142,37.1,53.1,37.3,0
268.405,14.3,3.3,-11.1,0,190,0,0,0,0,0,0,72.7,3,86,219.31,166.06,10.9,11.4,12.3,850.4,3131,0,0,4.3,-15,0,0,142,37.3,52.2,37.5,0
268.532,14.3,11.7,-11.1,0,190,0,0,0,0,0,0,69.7,3,86,234.95,152.8,11.2,12,12.6,853,3119,0,0,4.4,-15,0,0,142,38,53,38.2,0
268.653,14.3,13.7,-10.3,0,190,0,0,0,0,0,0,72.5,3,86,23.65,25,15.3,14.4,15.5,828.6,3129,0,0,7,16.5,44.4,0,142,41,57.2,41.3,0
268.779,14.3,15,-10.4,0,190,0,0,0,0,0,0,73.4,3,86,15.93,19.06,15.2,16.3,17,815.4,3122,0,0,6.3,20.6,49.6,0,142,41.7,56.8,42,0
268.906,14.3,15.2,-9.8,0,190,0,0,0,0,0,0,72.2,3,86,14.54,15.23,18.2,21.2,20,777.6,3118,0,0,8.5,24,63.6,0,142,35.9,51.8,36.1,0
269.031,14.3,15.6,-8.3,0,190,0,0,0,0,0,0,64.5,3,86,14.61,15.03,26.1,28.2,27.4,722.6,3126,0,0,10.1,23.2,94.6,0,142,33.6,49.5,33.9,0
269.167,14.3,15,-7.5,0,190,0,0,0,0,0,0,76.7,3,86,13.8,14.35,29.6,30.4,32,787.1,3127,0,0,10.4,23.6,105.3,0,142,30.6,46.3,30.8,0
269.296,14.3,14.7,-6.8,0,190,0,0,0,0,0,0,72,3,86,14.25,13.57,30.2,31.5,33.9,785.1,3125,0,0,10.4,35.2,110.5,0,142,28.1,43.6,28.2,0
269.422,14.3,14.7,-5.9,0,190,0,0,0,0,0,0,71.4,3,88,14.35,14.05,31.6,32.9,35.5,712.1,3135,-3.9,-4.5,10.8,35.2,115.9,0,142,25.9,41.3,26.1,0
269.556,14.3,14.6,-5.5,0,190,0,0,0,0,0,0,73.6,3,86,14.31,14.66,32.4,33.9,36.9,668,3152,-4.5,-3.5,10.9,34.9,118.5,0,142,24,39.4,24.2,0
269.676,14.3,14.6,-4.8,0,190,0,0,0,0,0,0,69.9,3,88,14.25,14.73,33.1,34.5,37.8,677.5,3158,-4.4,-5.9,11,34.5,121.2,0,142,22.4,37.7,22.5,0
269.800,14.3,14.6,-4.5,0,190,0,0,0,0,0,0,71.8,3,88,14.17,15.06,34.8,34.8,38.4,667.2,3170,-5.5,-5.2,11,34.5,128,0,142,21.1,36.4,21.3,0
269.933,14.3,16.9,-4.4,0,190,0,0,0,0,0,0,67.7,3,88,14.6,14.5,34.8,35.9,39.2,675,3187,-6.1,-5.5,11,33.8,128,0,142,20,35.2,20.1,0
270.062,14.3,27.2,-2.8,0,190,0,0,0,0,0,0,81,3,88,15.03,13.97,44,56.8,49.4,670.8,3208,-4,-7.6,15.5,27,160.5,0,142,18.1,33.2,18.2,0
270.192,14.3,47.4,1.2,9.4,190,0,0,0,0,0,0,59.1,3,88,12.76,13.62,83.3,136.6,114.4,958.9,3225,-9.2,-5.8,63.9,5.6,292.6,0,142,80,94.4,20.3,0
270.309,14.3,79.2,3,16.1,190,0,0,0,0,0,0,85.2,3,88,13.06,13.06,93.1,195.4,174.6,1642.1,3288,-8.6,-12,78.9,11.6,333.8,0,142,80,94.3,27.3,0
270.430,14.3,89.9,4.5,16.7,190,0,0,0,0,0,0,80.5,3,88,13.67,14.51,101.1,210,232.8,1840.8,3340,-5.2,-2.9,81.1,10.9,369.3,0,142,80,96.9,26.7,0
270.558,14.3,99.6,8.2,17.4,190,0,0,0,0,0,0,74.5,3,88,13.98,14.21,121.3,210,262,2301.1,3406,-2.5,0.6,81.1,12.8,447.2,0,142,80,98.5,30.9,0
270.686,14.3,99.6,12.6,17.3,190,0,0,0,0,0,0,81.9,3,88,14.15,14.35,145.4,210,282.1,2827.3,3484,1.2,3.8,81,10.5,529.7,0,142,80,97.8,31.1,0
270.814,14.3,99.6,17.1,17.2,190,0,0,0,0,0,0,91.4,3,88,13.51,13.84,169.8,210,299.8,2798.9,3585,1.2,3.7,81,9.4,576.8,0,142,32.4,48.1,33.4,0
270.944,14.3,99.6,20,17.4,190,0,0,0,0,0,0,67.2,3,88,13.41,13.82,185.6,210,316.1,2228.1,3714,3.1,7.7,73.7,9.4,613,0,142,31.3,46.8,35.2,0
271.068,14.3,99.6,20,17.8,190,0,0,0,0,0,0,69.5,3,88,13.62,13.64,185.3,210,327.3,1723.1,3832,8.3,11.6,43,9.4,614.7,0,142,33.8,48.9,37.3,0
271.195,14.3,99.6,19.8,18.4,190,0,0,0,0,0,0,74.1,3,88,13.11,13.22,184.5,210,333.8,1606.5,3944,10.8,12,42.7,9.8,619.8,0,142,36.8,52,39.4,0
271.322,14.3,99.6,20,19.2,190,0,0,0,0,0,0,81.5,3,88,12.92,13.04,185.8,210,341.5,1503.6,4053,10.6,12.4,44.1,10.5,627.4,0,142,40.1,56.6,42,0
271.442,14.3,99.6,20.1,19.2,190,0,0,0,0,0,0,76.2,3,88,12.83,13.02,186,210,348.7,1420.9,4165,10.7,13,38.2,10.5,630.7,0,142,36.4,51.3,40.3,0
271.563,14.3,99.6,20.1,19.2,190,0,0,0,0,0,0,74.5,3,88,13.06,12.89,186.2,210,356.4,1374.5,4283,12.8,13.4,37.6,10.9,636.5,0,142,39.1,54.4,42.7,0
271.694,14.3,99.6,20.1,19.2,190,0,0,0,0,0,0,66.3,3,86,12.71,13.14,186.2,210,364.9,1344.2,4391,14.8,17.4,38.5,10.9,639.9,0,142,41.8,57.3,44.6,0
271.830,14.3,99.6,20.1,19.2,190,0,0,0,0,0,0,69.7,3,86,12.42,12.65,186.1,210,372.5,1260.4,4515,14.5,16.4,39.5,10.9,643.7,0,142,43.5,59.1,47,0
271.957,14.3,99.6,20.1,19.2,190,0,0,0,0,0,0,74.6,3,86,12.4,12.63,186.2,210,379.9,1259.7,4628,13.7,16.4,40.3,11.2,643.9,0,142,46.3,62.1,49.6,0
272.085,14.3,99.6,20.1,19.2,190,0,0,0,0,0,0,69.2,3,86,12.5,12.73,186.2,210,387.2,1316.9,4738,14,17.2,41.9,11.2,645.8,0,142,49.4,64.8,52.6,0
272.209,14.3,99.6,20.1,19.2,190,0,0,0,0,0,0,70.9,3,86,12.5,12.85,186.3,210,395,1421.4,4822,15.7,18.9,43.3,12,649.1,0,142,52.2,68.3,55.1,0
272.336,14.3,99.6,20.1,19.2,190,0,0,0,0,0,0,73.6,3,86,12.58,12.83,186.3,210,402.4,1517.1,4935,17.6,20.3,43.2,12,650.8,0,142,54.9,70.7,57.5,0
272.464,14.3,99.6,20.1,19.2,190,0,0,0,0,0,0,74.1,3,86,12.61,12.76,186.4,210,411.1,1569.4,5016,18.2,21.6,46.6,12.4,652.1,0,142,56.5,73.9,59.1,0
272.594,14.3,99.6,19.9,19.2,190,0,0,0,0,0,0,75.5,3,86,12.61,12.55,185.5,210,420.4,1598.5,5131,18.2,21.2,50.3,12.4,652.8,0,142,59.8,77.4,60.6,0
272.723,14.3,99.6,19.6,19.2,190,0,0,0,0,0,0,77.5,3,86,12.32,12.45,184.1,210,429.5,1623.9,5218,16.6,19.7,56.2,12.4,651,0,142,61.6,79.2,62.1,0
272.855,14.3,99.6,19.2,19.2,190,0,-2,0,0,0,0,69.2,3,84,12.32,12.32,181.8,210,438.1,1688.1,5311,16.6,18.2,79.9,12.4,646.6,0,142,64.5,82.4,63.8,0
272.987,14.3,99.6,18.8,19.2,190,0,-2,0,0,0,0,72.3,3,84,12.38,12.42,179.6,210,446.6,1776.3,5398,14.1,16.9,81.2,12.8,644.6,0,142,64.9,82.8,65.7,0
273.113,14.3,99.6,18.2,19.2,190,0,-1.7,0,0,0,0,68.1,3,84,12.32,12.46,176.4,210,455.1,1873.5,5501,12.1,16.4,81.1,12.8,639.3,0,142,69.9,86.9,67,0
273.245,14.3,99.6,17.8,19.2,192,0,-1.7,0,0,0,0,70.7,3,84,12.5,12.53,174.1,209.4,462.2,2008.2,5571,12.8,15.4,81.1,12.8,635.7,0,142,72.2,89.4,67.9,0
273.369,14.3,99.6,17.4,19.2,192,0,-1.3,0,0,0,0,81,3,84,12.5,12.58,172.3,208.4,468.1,2142.1,5656,12.1,15.7,81,12.8,631.5,0,142,68.9,87,68.3,0
273.500,14.3,99.6,17.1,19.2,192,0,-1.3,0,0,-2,0,66.7,3,84,12.52,12.65,170.6,207.7,473.3,2271.7,5726,12.6,15.8,81,12.8,626.8,0,142,68.9,85.7,68.2,0
273.625,14.3,99.6,16.8,19.2,192,0,-1,0,0,-2,0,73.7,3,84,12.58,12.69,168.8,207.1,477.9,2353.9,5802,14,16.4,80.9,12.8,623.3,0,142,71.1,87.3,68.1,0
273.752,14.3,99.6,16.7,19.2,192,0,-1,0,0,-1.7,0,75.2,3,86,12.38,12.61,168.2,206.3,482.8,2428,5876,13.1,17.4,81,12.8,623.3,0,142,69.6,87.5,68.1,0
273.887,14.3,99.6,16.3,19.2,192,0,-0.7,0,0,-1.7,0,78.7,3,86,12.42,12.65,166.4,205.4,487.9,2466.5,5956,13.5,18,81.1,12.8,619.9,0,142,71.5,89.5,68.2,0
274.015,14.3,99.6,16.2,19.2,192,0,-0.7,0,0,-1.7,0,72.2,3,86,12.63,12.45,165.7,204.6,492.3,2481.9,6021,13.2,18.1,81.1,12.8,618.9,0,142,71.6,88.5,68.1,0
274.144,14.3,99.6,16.1,19.2,192,0,-0.7,0,0,-1.3,0,70.5,3,86,12.3,12.61,164.8,203.7,496.2,2499.2,6100,12,18.5,81,12.8,616.6,0,142,70.6,88,68.1,0
274.272,14.3,99.6,15.8,19.2,192,0,-0.3,0,0,-1.3,0,72.2,3,86,12.52,12.19,163.6,202.8,500.1,2497,6154,12.6,16.7,81.1,12.8,615.1,0,142,74.1,91.3,68.2,0
274.391,14.3,99.6,15.8,19.2,192,0,-0.3,0,0,-1,0,71.3,3,86,12.13,12.4,163.3,202.3,503,2364.2,6213,14.8,15.1,81,12.8,613.7,0,142,70.7,87.7,67.8,0
