﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.61 map IJEOS E60 JR V6.bin
378.011,14.3,6.9,-9.6,0,-0.125,0.1,0,68.8,3,84,14.31,14.13,16.6,18.2,15.1,1019.7,2429,-1.9,4.2,6,25.5,54.8,0,57.6,73.2,58,0
378.147,14.3,6.9,-9.2,0,-0.085,0.1,0,68.1,3,84,14.7,14.46,17.3,19.2,16,1000.7,2439,1.8,6.9,6.2,27.4,57.8,0,58,74.6,58.4,0
378.281,14.3,6.9,-8.7,0,-0.085,0.1,0,68.8,3,84,15.5,15.03,19.2,21.1,17.1,987,2445,8.2,11.5,6.9,31.9,65.3,0,57.6,74.8,58,0
378.421,14.3,8.7,-7.9,0.006,-0.048,0,0,68.8,3,84,15.76,15.33,21.7,24.2,19.4,978.3,2432,9.2,13.6,7.8,33,75,0,55.1,72.1,55.4,0
378.565,14.3,9.3,-6.8,0,-0.008,0,0,69.7,3,84,15.4,15.47,25.8,28.1,22.5,967.7,2449,6.6,14.4,8.9,33.8,89.3,0,53.6,70,53.9,0
378.710,14.3,9.3,-5.7,-0.006,-0.02,0,0,69.7,3,84,15.55,15.43,28.7,31,25.3,938.2,2446,7.4,14.1,9.4,33.8,99.8,0,53,69.5,53.4,0
378.845,14.3,9.3,-4.5,0,-0.086,0.1,0,69.7,3,84,15.19,15.09,30.8,33,27.5,929.5,2447,6.1,12.7,10,33.8,110.5,0,52.2,68.6,52.5,0
378.988,14.3,9.8,-3.9,-0.019,-0.177,0.2,0,69.9,3,84,14.66,14.47,33.4,34.7,29.3,929.8,2472,3.2,9.5,10.6,33,120.2,0,51.1,67.4,51.4,0
379.121,14.3,9.8,-3.4,-0.026,-0.309,0.3,0,69.7,3,84,14.61,14.15,35.3,36.2,30.8,932.1,2481,1.8,5.6,11.1,32.2,127.9,0,49.5,65.8,49.8,0
379.275,14.3,9.8,-3.1,-0.026,-0.481,0.5,0,69.9,3,84,14.56,14.41,36.8,37,31.9,961.5,2490,1.5,3.4,11.4,31.9,133.3,0,47.5,63.8,47.9,0
379.421,14.3,9.9,-3,-0.019,-0.638,0.7,0,71.8,3,84,14.64,15,37.3,37.8,32.8,985.3,2505,1.2,4.1,11.5,30.8,136.5,0,45.5,61.7,45.8,0
379.560,14.3,9.3,-2.8,-0.006,-0.808,0.8,0,70.7,3,84,14.77,14.9,37.3,38.2,33.6,972.9,2523,0.3,4.2,11.6,30.8,135.3,0,43.5,59.6,43.8,0
379.700,14.3,9.3,-2.7,-0.012,-0.952,1,0,70.5,3,84,15.36,14.6,38.9,38.6,34.1,966.3,2539,1.3,3.1,11.6,30,141,0,41.7,57.8,42,0
379.838,14.3,9.3,-2.6,-0.019,-1.07,1.1,0,70.7,3,84,15.29,14.57,38.8,38.6,34.5,954.4,2553,0.4,2.6,11.6,30,141.6,0,39.8,55.8,40.1,0
379.977,14.3,9.3,-2.6,-0.012,-1.148,1.1,0,71.1,3,84,15.33,14.68,38.7,38.6,34.7,989.8,2563,0.3,2.2,11.5,29.2,141.7,0,38.1,54,38.4,0
380.120,14.3,9.3,-2.7,0,-1.188,1.2,0,70.9,3,84,14.93,15.03,38.6,38.6,35,991.9,2587,-0.4,1.4,11.4,29.2,141.8,0,36.4,52.2,36.6,0
380.259,14.3,9.3,-2.8,-0.012,-1.214,1.2,0,70.5,3,84,14.73,15.47,39.2,38.6,35.2,973.4,2601,-0.8,2.5,11.4,30,142.3,0,34.8,50.6,35,0
380.406,14.3,9.3,-2.7,0,-1.266,1.3,0,71.1,3,84,14.73,15.36,38.4,38.8,35.4,977.3,2617,-0.8,2,11.4,29.2,139.4,0,33.2,49,33.5,0
380.536,14.3,9.3,-2.7,0,-1.266,1.3,0,71.3,3,84,15.03,15.06,38.6,38.7,35.7,978.3,2628,-1,2,11.4,30,139.1,0,31.9,47.6,32.2,0
380.675,14.3,9.4,-2.7,0,-1.266,1.3,0,71.1,3,84,15.43,14.76,38.5,38.8,35.9,975.6,2645,-0.2,1.4,11.5,29.2,139.9,0,30.8,46.5,31,0
380.935,14.3,9.9,-2.8,-0.006,-1.344,1.3,0,71.3,3,84,15.47,14.81,39.1,38.8,36.2,1001.1,2672,-0.4,1.4,11.4,29.2,142,0,29,44.6,29.2,0
