﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S Skyler_Sexton_IJE0S_E55+_V1_WBAUC73509VK95512.mhd
42.301,14.3,17.4,-4.8,0,208,0,0,0,0,0,0,84.5,4,70,14.18,15.4,32,32.3,33,706.4,2945,-2.3,-1.1,9.3,33.8,116.2,0,149,20.1,34.8,20.1,0
42.430,14.3,17.5,-4.7,0,208,0,0,0,0,0,0,85.2,4,70,14.08,15.42,31.7,32.4,33,733,2943,-2.2,-0.9,9.3,33.8,116,0,149,20,34.7,20,0
42.551,14.3,17.7,-4.6,0,208,0,0,0,0,0,0,84.7,4,70,14.4,14.91,31.9,32.3,33,711.3,2948,-0.6,-1.2,9.3,33.8,115.7,0,149,19.9,34.8,19.8,0
42.680,14.3,17.4,-4.6,0,208,0,0,0,0,0,0,84.7,4,70,14.84,14.23,32,32.3,33.1,729.1,2951,-1.2,-1.4,9.3,33.8,116.4,0,149,19.7,34.6,19.7,0
42.814,14.3,17.5,-4.6,0,208,0,0,0,0,0,0,85.1,4,70,15.09,14.07,32.1,32.3,33,719.6,2954,-1.2,-1.2,9.3,33.8,116.8,0,149,19.7,34.7,19.6,0
42.939,14.3,17.4,-4.6,0,208,0,0,0,0,0,0,84.5,4,70,15.4,14.2,32.3,32,32.7,726.8,2955,0.2,-0.1,9.1,33.8,117.1,0,149,19.6,34.5,19.6,0
43.072,14.3,17.5,-4.6,0,208,0,0,0,0,0,0,85.1,4,70,14.3,14.71,32.2,32.3,33,700.1,2960,-2.6,-1,9.3,33.8,117.2,0,149,19.6,34.4,19.5,0
43.202,14.3,17.5,-4.8,0,208,0,0,0,0,0,0,85.2,4,70,14.21,15.33,32.2,32.3,33.2,716.8,2964,-1.2,0.3,9.3,33.4,117,0,149,19.5,34.2,19.5,0
43.333,14.3,17.5,-4.9,0,208,0,0,0,0,0,0,84.4,4,70,14.18,15.27,32.5,32.4,33.2,700.1,2967,-0.6,-0.4,9.2,33.4,118.9,0,149,19.4,34.1,19.4,0
43.457,14.3,17.5,-5,0,208,0,0,0,0,0,0,84.2,4,70,14.3,14.84,32.7,32.3,33.2,718.1,2969,0.7,-1.2,9.2,33.8,119,0,149,19.4,34.3,19.4,0
43.592,14.3,17.5,-5,0,208,0,0,0,0,0,0,85.2,4,70,14.77,14.27,32.3,32.3,33.2,719.3,2974,0.9,-0.6,9,33.8,117.4,0,149,19.4,34.3,19.4,0
43.723,14.3,17.5,-4.9,0,208,0,0,0,0,0,0,84.5,4,70,14.81,14.07,32,32.3,33.3,733,2973,-1.8,-0.3,9.1,33.8,116.3,0,149,19.3,34.2,19.3,0
43.846,14.3,17.4,-4.9,0,208,0,0,0,0,0,0,84.7,4,70,15.09,13.91,31.3,31.7,33,721.6,2975,-1.8,-1.1,8.9,33.8,113.9,0,149,19.5,34.4,19.5,0
43.982,14.3,17.5,-4.8,0,208,0,0,0,0,0,0,84.4,4,70,14.53,14.4,31.5,32.3,33.2,716.9,2979,-2.4,-1.9,9.1,33.8,114.4,0,149,19.2,33,19.1,0
44.110,14.3,17.5,-4.6,0,208,0,0,0,0,0,0,85.1,4,70,14.21,15.16,31.9,32.3,33.4,712.9,2984,-1.4,-0.7,9.2,33.8,115.9,0,149,19.2,33,19.1,0
44.240,14.3,17.5,-4.5,0,208,0,0,0,0,0,0,85.1,4,70,14,15.23,31.7,32,33.2,678.2,2989,-2,-1,9.2,33.8,115.9,0,149,19.3,33.2,19.3,0
44.371,14.3,17.5,-4.5,0,208,0,0,0,0,0,0,84.7,4,70,14.14,15.2,32.1,32.3,33.3,716.2,2988,-1.4,-0.9,9.3,33.8,116.9,0,149,19.1,34,19.1,0
44.497,14.3,17.5,-4.7,0,208,0,0,0,0,0,0,84.5,4,70,14.76,14.38,32.8,32.2,33.4,680.4,2990,0.1,-1.2,9.4,33.8,119.4,0,149,19.2,33.2,19.1,0
44.632,14.3,17.5,-4.8,0,208,0,0,0,0,0,0,84.4,4,70,15.22,14.14,32.7,32.2,33.4,723.7,2992,0.6,-0.5,9.4,33.4,118.8,0,149,19.1,33.2,19.1,0
44.756,14.3,17.5,-5,0,208,0,0,0,0,0,0,85.6,4,70,14.9,14.14,32.9,31.9,33.3,736.7,2995,-1.8,0.3,9.2,33.4,119.6,0,149,19.3,33.2,19.3,0
44.890,14.3,17.5,-5.1,0,208,0,0,0,0,0,0,84.4,4,70,14.64,14.3,32.1,32.2,33.3,708.1,2997,-2.8,-0.7,9.2,33.8,116.6,0,149,19.1,34,19.1,0
45.012,14.3,17.5,-5.1,0,208,0,0,0,0,0,0,85.1,4,70,14.14,14.94,31.8,31.9,33.3,716.7,3002,-3.1,-1,9.1,33.8,115.4,0,149,19.2,33.1,19.2,0
45.136,14.3,18.1,-4.9,0,208,0,0,0,0,0,0,84.7,4,70,14.17,15.27,32.5,33.9,34.1,720.3,3006,-0.5,-0.2,9.4,33.8,118.3,0,149,18,33,18,0
45.258,14.3,18.7,-4.4,0,208,0,0,0,0,0,0,84.5,4,70,14.05,15.2,35.1,35.9,36.6,691.3,3011,-0.6,-0.8,10.2,33.4,129.3,0,149,16.3,30.2,16.3,0
45.392,14.3,35.8,-3.7,0,210,0,0,0,0,0,0,84.5,4,70,14.3,14.47,38.6,46.4,41.5,755.8,3017,-0.8,-2.2,11.6,30.4,141.5,0,149,15.6,30.4,15.6,0
45.523,14.3,99.6,0.9,6.9,210,0,0,0,0,0,0,84,4,70,12.59,13.47,80.8,124.7,99.8,1035.8,2991,-8.8,-3.1,58.2,0,249.6,0,149,80,85.2,18,0
45.653,14.3,99.6,3,13.5,210,0,0,0,0,0,0,87.7,4,70,12.33,12.48,94.9,168.1,146.5,1606.6,3076,-10.8,-9.4,79,14.2,344.6,0,149,80,97.2,23.5,0
45.783,14.3,99.6,4.2,18.7,210,0,0,0,0,0,0,85.9,4,70,13.37,13.28,101.7,208.7,203.8,1850.2,3090,-6.7,-6.8,81.1,14.2,371.9,0,149,80,97,24.9,0
45.919,14.3,99.6,8.2,19.4,210,0,0,0,0,0,0,87.9,4,70,13.57,13.95,123.7,208.7,232.6,2355.3,3125,-5.1,-3.7,81.1,13.5,455,0,149,80,97.2,30.1,0
46.055,14.3,99.6,12,19.6,210,0,0,0,0,0,0,82,4,70,13.59,14.31,144.9,208.7,249.6,2809.4,3178,0.2,-0.3,81,9.8,524.1,0,149,80,97.2,27,0
46.183,14.3,99.6,15.9,19.6,210,0,0,0,0,0,0,81,4,70,13.9,13.75,166.4,208.7,262.6,2797.9,3233,2.6,1.9,81.1,9,562.1,0,149,46.6,62.3,28.8,0
46.311,14.3,99.6,19.7,19.7,210,0,0,0,0,0,0,88.8,4,70,13.16,13.67,187.8,208.7,276.4,2449.8,3335,2.6,2.9,81,8.2,601.5,0,149,25.9,39.9,31.6,0
46.445,14.3,99.6,19.9,19.9,210,0,0,0,0,0,0,82.8,4,70,13.55,13.49,189.1,208.7,287.7,1931.7,3409,6.1,5.8,81,8.2,604.7,0,149,36.2,50.8,33.9,0
46.570,14.3,99.6,20.3,20.2,210,0,0,0,0,0,0,96.8,4,70,13.62,13.54,191.6,208.7,291.3,1777,3484,6.4,7.2,81,8.2,610.3,0,149,31.6,46.8,34.1,0
46.704,14.3,99.6,20.9,20.5,210,0,0,0,0,0,0,85.2,4,70,13.18,13.44,194.6,208.7,295.7,1592.7,3546,7.7,8.5,81,9,618.7,0,149,34.9,49.5,35.5,0
46.831,14.3,99.6,20.8,20.8,210,0,0,0,0,0,0,67.9,4,70,12.89,13.47,194.6,208.7,301.3,1481.1,3630,6.8,8.7,81,9,620.1,0,149,36.8,52.5,37,0
46.964,14.3,99.6,20.8,21.3,210,0,0,0,0,0,0,81.9,4,70,12.71,13.31,194.6,208.7,306.5,1420.8,3699,7,9.8,81,9,621.6,0,149,38.7,53.4,39.1,0
47.095,14.3,99.6,21.3,21.4,210,0,0,0,0,0,0,100.3,4,70,12.85,13.16,197.2,208.7,311.7,1303.8,3767,8.1,8.8,81,9.4,626.3,0,149,37.2,53,39,0
47.224,14.3,99.6,21.7,21.4,210,0,0,0,0,0,0,81.5,4,70,12.75,13.18,199.5,208.7,317.3,1199.9,3867,8.1,9.6,76,9.4,632.1,0,149,39.2,54.3,40.4,0
47.352,14.3,99.6,21.7,21.4,210,0,0,0,0,0,0,69.2,4,70,13.29,13.04,199.3,208.7,320.3,1129.7,3902,7,9.5,80,9.4,632.3,0,149,39.3,55.1,40.4,0
47.482,14.3,99.6,21.6,21.4,210,0,0,0,0,0,0,96.2,4,70,13.25,12.88,198.9,208.7,324.1,1117.8,3969,6.4,7.9,79.9,9.4,632.7,0,149,40,55.8,41.1,0
47.613,14.3,99.6,21.6,21.4,210,0,0,0,0,0,0,76,4,70,12.61,13.11,198.7,208.7,328.6,1113.6,4035,9.6,8,81,9.8,633.4,0,149,40.5,55.3,41.7,0
47.739,14.3,99.6,21.6,21.4,210,0,0,0,0,0,0,71.3,4,70,13.11,12.95,198.7,208.7,333.2,1136.2,4100,7.2,7.8,77.9,9.8,634,0,149,40.9,56.1,42.3,0
47.873,14.3,99.6,21.6,21.4,210,0,0,0,0,0,0,69.5,4,70,12.33,13.04,198.7,208.7,337.7,1128.5,4175,10,7.5,70.1,10.5,638.3,0,149,41.4,55.9,43,0
48.004,14.3,99.6,21.6,21.4,210,0,0,0,0,0,0,89.3,4,70,12.99,13.04,198.8,208.7,341.7,1124.7,4256,10,8.5,71.2,10.5,639.2,0,149,41.7,56.2,43.5,0
48.135,14.3,99.6,21.6,21.4,210,0,0,0,0,0,0,69.7,4,70,12.98,13.04,198.8,208.7,346.5,1114.4,4345,7.5,8.6,72.3,10.5,638.9,0,149,42.3,57.6,44.2,0
48.263,14.3,99.6,21.6,21.4,212,0,0,0,0,0,0,84.2,4,70,12.79,12.81,198.8,208.7,351.7,1146.5,4406,9,7.7,79.4,10.9,641.3,0,149,45.2,60.1,44.7,0
48.392,14.3,99.6,21.3,21.4,212,0,0,0,0,0,0,89.1,4,70,12.36,12.85,197.5,208.7,354.1,1194.3,4428,6.7,7.1,81,10.9,639.3,0,149,43.2,58.1,44.5,0
48.521,14.3,99.6,21.3,21.4,212,0,0,0,0,0,0,88.2,4,70,12.72,12.75,197.5,208.7,357.2,1265.9,4505,7.4,5.5,81.1,10.9,640.1,0,149,45.2,60,45.3,0
48.652,14.3,99.6,21.2,21.4,212,0,0,0,0,0,0,76.2,4,70,12.58,12.91,197.1,208.7,362.6,1348.5,4571,5.8,5.5,81.1,11.2,638.2,0,149,45.7,60.3,45.7,0
48.778,14.3,99.6,20.9,21.4,212,0,0,0,0,0,0,75.3,4,70,12.69,12.98,195.3,208.7,368.6,1469.7,4624,6.8,6.5,81,11.2,634.7,0,149,47.2,62.9,46.5,0
48.903,14.3,99.6,20.8,21.4,212,0,0,0,0,0,0,81.7,4,70,12.56,12.91,194.7,208.7,374.1,1531.4,4673,6.5,7.1,81,11.2,633.6,0,149,49.7,64.4,48.2,0
49.033,14.3,99.6,20.8,21.4,212,0,0,0,0,0,0,86.5,4,70,12.36,12.82,194.5,208.7,379,1563.8,4736,7.6,6.5,80.9,11.2,633.4,0,149,50.6,65.3,49.9,0
49.164,14.3,99.6,20.8,21.4,212,0,0,0,0,0,0,80.1,4,70,12.36,12.73,194.5,208.7,384.2,1567.4,4779,5.2,6.4,81.1,12,635.2,0,149,53,67.9,52.1,0
49.294,14.3,99.6,20.8,21.4,212,0,0,0,0,0,0,77.5,4,70,12.49,12.71,194.5,208.7,389.2,1593.5,4839,3.9,5.3,81,12,635.2,0,149,54.7,70.1,53.8,0
49.426,14.3,99.6,20.8,21.4,212,0,0,0,0,0,0,74.3,4,70,12.68,12.48,194.6,208.7,394.3,1634.8,4886,5.7,4.4,81,12,635.5,0,149,56.7,72.1,55.6,0
49.554,14.3,99.6,20.8,21.4,212,0,0,0,0,0,0,84.5,4,72,12.36,12.48,194.5,208.8,399.2,1654.3,4930,5.1,2.6,81,12,635.2,0,149,60,75.6,57.2,0
49.683,14.3,99.6,20.7,21.4,212,0,0,0,0,0,0,75.7,4,72,12.4,12.65,194.3,208.8,404.5,1691.5,5001,3.6,2.6,81,12,635,0,149,59.5,76.1,58.1,0
49.814,14.3,99.6,20.7,21.4,212,0,0,0,0,0,0,84.9,4,72,12.61,12.43,193.8,208.8,409.3,1738,5038,2.4,2,81,12.4,635.8,0,149,60.1,75,58.5,0
49.942,14.3,99.6,20.6,21.4,212,0,0,0,0,0,0,74.5,4,72,12.02,12.75,193.5,208.8,414.1,1798.2,5087,-0.9,1.2,81,12.4,635.8,0,149,61.6,77.7,59.3,0
50.075,14.3,99.6,20.5,21.4,212,0,0,0,0,0,0,76.4,4,72,12.53,12.43,193,208.8,418.9,1854.7,5135,-1.2,-0.5,80.9,12.4,635.3,0,149,64.1,78.6,60.6,0
50.203,14.3,99.6,20.4,21.3,212,0,0,0,0,0,0,73.6,4,72,12.23,12.79,192.3,208.9,423.1,1914.7,5180,-2.2,-1.1,81,12.4,634.5,0,149,63.6,78.6,61.3,0
50.334,14.3,99.6,20,21.3,212,0,0,0,0,0,0,89.3,4,72,12.49,12.52,189.8,208.9,426.8,2014.7,5221,-0.4,-2.7,81,12.4,630,0,149,67.1,82.3,61.9,0
50.464,14.3,99.6,19.9,21.3,212,0,0,0,0,0,0,82,4,73,12.83,12.45,189.3,208.9,430.9,2080,5277,-0.9,-3.6,81,12.4,629,0,149,65.6,81.7,62.9,0
50.597,14.3,99.6,19.7,21.2,212,0,0,0,0,0,0,86.3,4,73,12.35,12.65,187.9,209,435.7,2156.3,5328,-4.2,-3.5,81.1,12.4,627,0,149,67.6,82.7,64.6,0
50.724,14.3,3,19.5,21.4,212,0,0,0,0,0,0,81.2,4,73,11.93,12.83,186.8,126.5,412.7,2184.6,5353,-7,-1.6,81,8.6,613.8,0,149,64.2,79.2,54.7,0
50.856,14.3,0,16.5,0,212,0,0,0,0,0,0,78,4,73,12.23,12.4,170.3,76,260.8,2309.3,5278,-4.3,-3.4,27.1,-9.8,392.6,0,149,33.5,47.8,33.5,0
50.982,14.3,0,-6.2,0,212,0,0,0,0,0,0,84.9,4,75,13.54,13.06,41.9,15.3,99.9,2503.7,5174,-1.9,-3,3.9,-6.8,54,0,149,36.6,50.6,36.6,0
51.115,14.3,0,-11.2,0,214,0,0,0,0,0,0,83.7,4,75,15.29,15.62,11.2,11.7,35.7,2049.6,5274,10,14.4,3.1,0.4,16.1,0,149,43.6,57.8,43.6,0
51.234,14.3,0,-11.3,0,214,0,0,0,0,0,0,84.2,4,77,14.38,13.8,10.1,11.7,23.7,1876.5,5273,0.3,-11.2,4.5,0,10.8,0,149,43.6,58.7,43.5,0
