﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.62 map IJE0S E60 MOAB_V11.bin
894.991,14.3,0,-10.8,0,-0.102,0.1,0,207,0,66.7,4,90,77.48,79.56,11.4,11.5,8,8.9,870.6,2189,40,0,0,3.4,-15,0,0,183,47.7,64.5,48.4,0
895.151,14.3,0,-10.8,0,-0.102,0.1,0,207,0,67.4,4,90,123.59,117.35,11.3,11.5,8,8.8,888,2175,39,0,0,3.3,-15,0,0,183,47.8,63.6,48.4,0
895.304,14.3,0,-10.8,0.006,-0.088,0.1,0,207,0,67.7,4,90,177.15,190.71,11.3,11.6,7.89,8.8,876.8,2160,39,0,0,3.3,-15,0,0,183,47.8,64.1,48.4,0
895.464,14.3,0,-10.8,0,-0.062,0.1,0,207,0,67.7,4,90,217.13,224.07,11.3,11.6,7.83,8.7,850.4,2149,39,0,0,3.3,-15,0,0,183,47.8,64.1,48.4,0
895.631,14.3,0,-10.8,0,-0.061,0.1,0,207,0,68.4,4,90,234.95,234.95,11.3,11.6,7.79,8.7,830.8,2140,39,0,0,3.3,-15,0,0,183,47.8,63.2,48.4,0
895.787,14.3,0,-10.8,0,-0.061,0.1,0,207,0,67.7,4,90,234.95,234.95,11.3,11.6,7.79,8.6,818.7,2126,39,0,0,3.3,-15,0,0,183,47.8,63.2,48.4,0
895.949,14.3,0,-10.7,0,-0.061,0.1,0,207,0,67.7,3,90,234.95,234.95,11.5,11.6,7.88,8.6,811.2,2119,39,0,0,3.4,-13.9,0,0,183,47.8,63.6,48.4,0
896.117,14.3,0,-9.5,0.052,0.056,-0.1,0,207,0,67.4,3,90,234.95,234.95,18,28.4,10.15,15.3,777.6,2110,39,0,0,11,19.9,28,8,183,47.8,63.6,48.4,0
896.275,14.3,0,-5.3,0,0.082,-0.1,0,207,0,69.5,3,90,51.1,90.14,39,40.3,29.25,29.1,822.6,2347,39,0,0,11.5,29.2,141,8,183,43.2,60.3,43.7,0
896.443,14.3,0,-5.1,-0.085,-0.101,0.3,0,207,0,71.8,3,90,15.96,21.64,35.6,11.5,34.65,24.3,849.3,2862,39,-11.3,0,4,-12.4,15.1,8,183,50.4,66.8,51.1,0
896.607,14.3,0,-10.5,-0.006,-0.531,0.5,0,207,0,69.3,3,90,14.9,14.87,13.6,11.5,12.58,12.6,746.7,2713,38,-13.2,-11.9,0.6,-1.9,10.6,0,183,48.9,66.2,49.5,0
896.777,14.3,0.6,-10.9,0,-0.374,0.4,0,207,0,66.7,3,90,14.6,13.77,11.1,11.6,9.58,11,658.8,2682,38,-14.7,-20.3,4.5,-15,0,0,183,48.8,65.1,49.4,0
896.933,14.3,0,-10.8,0,-0.335,0.3,0,207,0,66,3,90,18.71,17.83,11.4,11.5,10.11,11,608.6,2740,38,16.9,13.9,4.6,-15,0,0,183,49.3,65.2,49.9,0
897.078,14.3,0,-10.8,-0.006,-0.374,0.4,0,207,0,66.5,3,90,17.52,19.32,11.5,11.5,10.19,11.1,660.2,2737,37,11.4,28,4.5,-13.9,0,0,183,48.9,65.2,49.6,0
897.245,14.3,0,-10.8,0,-0.374,0.4,0,207,0,67.7,3,90,16.96,18.08,11.5,11.5,10.09,11,698.1,2723,37,8.7,22.1,4.5,-14.2,0,0,183,48.9,66.2,49.5,0
897.407,14.3,0,-10.8,-0.012,-0.374,0.4,0,207,0,67.4,3,90,15.5,16.28,11.5,11.5,10.07,11,720.6,2718,37,6.3,10.1,4.4,-14.2,0,0,183,48.9,65.6,49.5,0
897.576,14.3,0,-10.8,-0.006,-0.359,0.3,0,207,0,67.9,3,90,15.33,15.33,11.5,11.5,10.04,11,720.9,2712,37,2.2,3.2,4.4,-14.2,0,0,183,48.9,64.7,49.5,0
897.746,14.3,0,-10.8,0.006,-0.334,0.3,0,207,0,67.5,3,90,15.19,15.11,11.5,11.5,10.01,11,703.9,2699,37,-0.4,1.1,4.4,-15,0,0,183,48.8,65.7,49.5,0
898.027,14.3,0,-10.9,-0.012,-0.373,0.4,0,207,0,67.5,3,90,17.05,16.15,11.4,11.6,9.88,10.9,710.5,2672,36,21.3,15,4.3,-15,0,0,183,48.8,65.1,49.4,0
898.187,14.3,0,-10.9,-0.006,-0.373,0.4,0,207,0,67.5,3,90,16.48,15.69,11.5,11.6,9.82,10.8,713.8,2653,36,9.6,9.3,4.2,-14.2,0,0,183,48.7,66.1,49.4,0
