﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S Skyler_Sexton_IJE0S_E55+_V3.1_WBAUC73509VK95512.mhd
351.861,14.6,0,-11.2,0,183,0,0,0,0,0,0,75.9,5,36,13.44,13.67,11.5,11.6,9.7,751.9,2534,-16.8,-20.9,4.2,-13.5,0,0,93,35.2,0,35.2,0
351.986,14.6,0,-11.2,0,183,0,0,0,0,0,0,74.1,5,36,13.52,14.01,11.4,11.6,9.6,745.9,2526,-16.6,-15.8,4.1,-15,0,0,93,35.1,0,35.1,0
352.121,14.6,0,-11.2,0,183,0,0,0,0,0,0,73,5,36,13.7,13.81,11.4,11.6,9.6,744.8,2520,-16.9,-19.3,4.1,-15,0,0,93,35.1,0,35.1,0
352.242,14.6,0,-11.1,0,183,0,0,0,0,0,0,73.7,5,36,13.59,13.71,11.3,11.6,9.6,745.9,2512,-17.9,-20.5,4,-15,0,0,93,35.1,0,35.1,0
352.375,14.6,0,-11.1,0,183,0,0,0,0,0,0,87.7,5,36,13.61,13.48,11.5,11.6,9.6,756.3,2509,-19.2,-26.7,4,-13.5,0,0,93,35,0,35,0
352.511,14.6,0,-11.1,0,183,0,0,0,0,0,0,80.1,5,36,13.58,13.57,11.7,11.6,9.6,747.5,2506,-19.7,-24.1,4,-11.2,0,0,93,35,0,35,0
352.642,14.6,0,-11.2,0,183,0,0,0,0,0,0,85.6,5,36,13.32,13.62,11.4,11.4,9.5,774.7,2501,0,0,3.9,-15,0,0,93,34.8,0,34.8,0
352.773,14.6,7,-11.2,0,183,0,0,0,0,0,0,80.6,5,36,14.28,14.47,11.4,11.6,9.5,737.3,2495,0,0,4,-14.2,0,0,93,35,0,35,0
352.893,14.6,13.8,-11.1,0,183,0,0,0,0,0,0,85.6,5,36,14.76,14.7,11.6,14.1,10.2,837.3,2490,0,0,4.5,-12.8,0,0,93,37.4,0,37.4,0
353.028,14.6,18.6,-10.4,0,183,0,0,0,0,0,0,77.8,5,36,13.62,13.97,15.8,18.6,13.6,838.6,2511,0,0,6,31.9,51.3,0,93,42,0,42,0
353.159,14.6,19.4,-8.3,0,183,0,0,0,0,0,0,79.7,5,36,12.99,12.99,27.1,31.6,20.3,836.9,2482,0,0,10.1,33.4,97.7,0,93,32.7,0,32.7,0
353.289,14.6,20.8,-5.4,0,183,0,0,0,0,0,0,88.4,5,36,13.62,13.58,43.2,49.1,33.1,840.6,2490,0,0,13.9,27,159.2,0,93,30.1,0,30.1,0
353.421,14.6,20.8,-3.2,0,183,0,0,0,0,0,0,85.4,5,36,14.3,14.93,58.1,60.6,45.3,916.8,2498,-3.2,0.4,17.7,18.8,216.5,0,93,27.3,0,27.3,0
353.551,14.6,20.8,-2.1,0,183,0,0,0,0,0,0,86.8,5,36,14.77,15.19,64.4,65.2,51.6,979.9,2506,-2.9,0.3,22.6,17.2,238,0,93,24.6,0,24.6,0
353.679,14.6,18.6,-1.7,0,183,0,0,0,0,0,0,86.7,5,36,15.03,14.6,60.1,57,50.3,1039.4,2516,0.7,2.7,22.1,18,224.5,0,93,22.5,34.8,22.5,0
353.808,14.6,18.5,-2,0,183,0,0,0,0,0,0,86.1,5,36,15.6,15.86,58.1,56.8,47.7,929.4,2524,11.2,14,17.9,19.5,217.1,0,93,21,33.4,21,0
353.944,14.6,18.5,-1.7,0,183,0,0,0,0,0,0,85.6,5,36,13.61,14.23,57.3,56.8,47.4,853.7,2533,7.7,10.2,16.5,19.5,213.6,0,93,19.9,32.2,19.9,0
354.069,14.6,19.1,-1.5,0,183,0,0,0,0,0,0,86.3,5,36,14.05,14.23,57.7,59,48,754.3,2541,4.9,7.2,15.9,19.5,214.8,0,93,18.9,31.2,18.9,0
354.198,14.6,19.1,-1.3,0,183,0,0,0,0,0,0,84.5,5,36,14.87,14.68,62,59,49.3,780,2548,5.6,8.4,15.1,18,229.2,0,93,17.9,30.3,17.9,0
354.328,14.6,19.2,-1.5,0,183,0,0,0,0,0,0,85.8,5,36,15.03,14.44,60.7,59.5,49.7,842.3,2553,6.7,8,14.1,18,226.2,0,93,17.1,29.5,17.1,0
354.467,14.6,19.7,-1.5,0,183,0,0,0,0,0,0,86.1,5,36,14.56,14.35,61.5,61.7,51.3,855.3,2565,6.7,6.7,14.1,18,228.8,0,95,16.3,28.7,16.3,0
354.597,14.6,21,-1.2,0,183,0,0,0,0,0,0,86.1,5,36,13.97,14.84,65.4,68.3,54.8,884.1,2574,3.5,5.6,14.5,17.2,241.9,0,95,15.5,28,15.5,0
354.728,14.6,21.6,-0.9,0,183,0,0,0,0,0,0,85.4,5,36,13.77,14.46,72.4,71.6,59.9,1031.7,2587,-0.2,3.1,15,15.8,267,0,95,14.8,27.3,14.8,0
354.857,14.6,29.8,-0.1,1,183,0,0,0,0,0,0,85.9,5,36,14.07,14.54,83.8,95,70.4,1460.8,2601,-2.7,0.8,18,15,300,0,95,16.7,28.1,16.7,0
