﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.61 map IJEOS E60 JR V1..bin
801.700,14.3,3,-9.1,0.4,0,192,0,0,0,0,0,0,67.7,3,104,15.29,14.84,20.2,18.4,21,208,959.4,3046,2.3,3.9,6.3,21.4,69.6,0,147,74.1,0
801.850,14.3,0,-9.9,0.3,0,192,0,0,0,0,0,0,69,3,104,14.77,14.71,17.6,16.7,18.7,208,963.8,3033,-2.4,1.1,6.4,27.8,59.9,0,147,75.5,0
801.997,14.3,0,-10.3,0.3,0,192,0,0,0,0,0,0,68.1,3,104,14.47,14.81,15.8,14.4,16.7,208,985.1,3016,-3.1,1.4,5.7,22.1,52.4,0,147,74.8,0
802.145,14.3,0,-10.7,0.3,0,192,0,0,0,0,0,0,67.5,3,104,14.64,14.81,13.8,14,15.1,208,998,3024,-0.8,0.2,5.5,10.9,34.4,0,147,75.2,0
802.298,14.3,0,-10.8,0.3,0,192,0,0,0,0,0,0,68.1,3,104,14.47,14.81,13.1,13.6,14.2,208,1032.3,3009,-2.2,0,5.1,4.9,24.1,0,147,73.9,0
802.445,14.3,0,-11,0.3,0,192,0,0,0,0,0,0,67.4,3,104,14.73,15.26,11.9,11.4,12.6,208,1051.2,2988,0.1,3.5,4.7,-9.4,0,0,147,72.5,0
802.590,14.3,0,-11.1,0.3,0,192,0,0,0,0,0,0,66.8,3,104,17.35,16.48,11.5,11.4,12.2,208,1050.8,2975,20.2,15.3,4.8,-13.9,0,0,147,72.5,0
802.730,14.3,0,-11.1,0.3,0,192,0,0,0,0,0,0,67.5,3,104,16.76,16.39,11.5,11.4,12,208,1053.4,2951,11.3,15,4.7,-14.2,0,0,147,74,0
802.878,14.3,0,-11.1,0.3,0,192,0,0,0,0,0,0,66.7,3,104,16.08,15.9,11.4,11.5,12,208,1050.8,2932,8.4,11.9,4.6,-15,0,0,147,72.9,0
803.033,14.3,0,-11.1,0.3,0,192,0,0,0,0,0,0,67.9,3,104,14.99,15.43,11.3,11.5,11.9,208,1047.2,2911,-1.1,8.7,4.5,-15,0,0,147,74,0
803.190,14.3,0,-11,0.4,0,192,0,0,0,0,0,0,67.5,3,104,14.61,13.98,11.3,11.5,11.8,208,1052.1,2895,-4.4,-2.5,4.5,-15,0,0,147,73.9,0
803.342,14.3,1.2,-11,0.4,0,192,0,0,0,0,0,0,68.4,3,104,17.35,14.08,11.2,11.5,11.7,208,1050.8,2871,24.6,-1.6,4.4,-15,0,0,147,73.4,0
803.496,14.3,3,-11,0.4,0,192,0,0,0,0,0,0,67.7,3,104,16.28,14.87,11.4,11.5,11.8,208,1055.8,2854,12.7,5.6,4.5,-15,0,0,147,73.4,0
803.649,14.3,4.7,-10.6,0.4,0,192,0,0,0,0,0,0,67.2,3,104,15.09,15.86,13.2,14.7,13.5,208,1049.6,2833,1.4,15.4,5.5,-1.5,6.4,0,147,73.5,0
803.796,14.3,5.3,-9.7,0.3,0,192,0,0,0,0,0,0,67.7,3,104,14.54,14.79,17.4,11.5,14,208,1041.6,2798,-2.8,4,5.2,4.9,42.2,0,147,72.8,0
803.949,14.3,6.5,-9.9,0.4,0,192,0,0,0,0,0,0,67.2,3,104,14.17,14.2,16.8,13.1,14.5,208,1029.7,2828,-5.5,-0.8,3.9,9.4,41,0,147,73.6,0
804.098,14.3,6.5,-10.3,0.2,0,192,0,0,0,0,0,0,68.4,3,104,14.4,14.28,14.6,15.8,15.1,208,1015.5,2799,-3.2,-0.9,6.2,15.4,45.5,0,147,74.4,0
804.253,14.3,7.1,-10.2,0.2,0,192,0,0,0,0,0,0,67.4,3,104,15.22,14.87,14.9,15.9,15.3,208,1008.5,2796,3,3,5.8,20.2,47.3,0,147,73.9,0
804.404,14.3,7.1,-10.1,0.2,0,192,0,0,0,0,0,0,67.9,3,104,15.5,15.47,15.5,15.7,15.5,208,1005.6,2788,6.2,7.7,5.9,22.9,51.1,0,147,75.4,0
804.571,14.3,7.1,-10.1,0.2,0,192,0,0,0,0,0,0,69.7,3,104,15.26,15.19,15.6,15.7,15.5,208,1017.9,2775,4,5.1,5.9,23.2,51.6,0,147,74.3,0
