﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.62 map IJE0S E60 JR_V10.bin
943.953,14.3,17.1,-0.7,-0.006,-2.615,2.6,0,199,0,71.3,3,93,14.66,14.31,51.9,51.1,36.82,40.1,769.4,2205,30,5.8,11,13,21.4,189.8,0,163,21.9,38.2,21.9,0
944.115,14.3,17.6,-0.7,0,-2.589,2.6,0,199,0,71.1,3,93,14.9,14.17,51.3,52.4,36.71,40.4,788.7,2218,30,4.5,10.2,13.5,21.4,187.3,0,163,21.8,38.4,21.8,0
944.274,14.3,17.1,-0.8,0,-2.588,2.6,0,199,0,70.9,3,93,14.9,14.24,50.9,50.8,36.73,40.3,760.7,2242,30,3.8,8.6,13,21.8,185.9,0,163,21.8,38.3,21.8,0
944.427,14.3,17.1,-0.8,0.006,-2.562,2.6,0,199,0,71.4,3,93,14.48,14.9,51.2,51.3,37.36,40.8,740,2253,30,3.9,8.2,13.2,21.4,187.5,0,163,21.7,38.1,21.7,0
944.586,14.3,17.1,-0.7,0,-2.574,2.6,0,201,0,71.6,3,93,14.28,15.14,51.5,51.2,37.64,41,784.2,2264,31,4.2,8.1,13.3,21.4,188.9,0,163,21.6,38,21.6,0
944.740,14.3,17.7,-0.5,0,-2.588,2.6,0,201,0,71.3,3,93,14.41,15.03,53.4,52.8,39.38,42.3,773.3,2293,31,3.5,9.4,14.1,20.2,194.7,0,163,21.4,37.8,21.4,0
944.891,14.3,17.7,-0.5,-0.012,-2.667,2.7,0,201,0,71.3,3,93,15.19,14.47,53.2,52.7,39.49,42.9,787.4,2301,31,3.5,9.1,14,21,195,0,163,21.2,37.5,21.2,0
945.044,14.3,17.8,-0.6,-0.012,-2.746,2.7,0,201,0,72.7,3,93,15.33,14.38,52.9,52.5,39.81,43.2,766.6,2324,32,4.4,10.4,13.6,21,194.5,0,163,21,37.3,21,0
945.201,14.3,18.3,-0.4,-0.018,-2.81,2.8,0,201,0,71.1,3,93,14.68,14.6,54.4,54.2,41.55,44.8,784.5,2354,32,3.9,8.8,14.2,19.9,199.7,0,163,20.7,37.2,20.7,0
945.348,14.3,18.3,-0.4,0.002,-2.891,2.9,0,201,0,72,3,93,14.15,15.06,55,54.2,42.06,45.4,788.3,2368,32,3.7,7.6,14.2,19.9,202,0,163,20.3,36.7,20.4,0
945.500,14.3,17.9,-0.6,0,-3.02,3,0,201,0,72,3,93,14.11,15.11,53.3,52.9,41.31,44.9,793.5,2393,32,3.1,9,13.4,20.2,197.1,0,163,20.2,36.5,20.2,0
945.658,14.3,17.9,-0.6,0,-2.98,3,0,201,0,72.3,3,93,14.54,14.38,53,53.1,41.14,45.2,780.8,2407,33,1.4,7.9,13.6,21,194.6,0,163,20.1,36.4,20.1,0
945.813,14.3,17.8,-0.7,0,-2.98,3,0,201,0,71.4,3,93,15.22,13.98,52.9,52.7,41.57,45.4,747.6,2429,33,1.1,7.4,13.5,21,194.9,0,163,19.9,36.4,20,0
945.967,14.3,17.3,-0.9,0.012,-2.953,2.9,0,201,0,72,3,93,15.06,14.24,51.7,51.6,40.85,44.7,757.4,2449,34,1.7,5.8,13,21.4,190.2,0,163,20,36.2,20,0
946.117,14.3,17.4,-0.9,0.026,-2.823,2.8,0,201,0,71.6,3,93,14.25,14.77,52.2,51.9,41.69,45.2,726.4,2467,34,0.6,4.7,13.5,21.4,192.5,0,163,19.7,36,19.7,0
946.265,14.3,17.4,-0.8,0,-2.784,2.8,0,201,0,72,3,93,14.18,15.06,52.2,51.7,41.53,45.4,756.1,2484,34,0.8,5.6,13.6,21.4,194,0,163,19.7,35.1,19.7,0
946.421,14.3,16.8,-0.9,0,-2.784,2.8,0,201,0,71.3,3,93,14.6,14.56,51.6,50.6,42.12,45.3,755.5,2501,34,-0.4,5.7,13.2,21,190.2,0,163,19.9,35.3,19.9,0
946.586,14.3,16.8,-1,0.006,-2.744,2.7,0,201,0,71.3,3,93,15.22,14.11,50.3,50.4,40.9,45,782.8,2514,34,-0.3,5.9,13.2,21.8,185.5,0,163,19.8,35.3,19.8,0
946.737,14.3,16.8,-1.1,0.006,-2.679,2.7,0,201,0,72.5,3,93,15.14,14.25,50.2,50.2,41.04,44.9,724.1,2537,34,-0.2,5.1,13.2,21.8,185.6,0,163,19.7,36,19.7,0
946.879,14.3,16.8,-1,0,-2.666,2.7,0,201,0,71.3,3,93,14.5,14.64,50.9,50.5,41.77,45.4,755.7,2549,35,-0.6,3.6,13.4,21.4,187.8,0,163,19.5,36,19.5,0
947.161,14.3,16.3,-1.2,0.006,-2.653,2.6,0,201,0,71.3,3,93,14.27,15.06,49.4,50.1,40.99,45.4,725.5,2575,35,-2,5.2,13.3,22.5,182.4,0,163,19.4,35.7,19.4,0
947.324,14.3,16.3,-1.2,0.006,-2.586,2.6,0,201,0,71.4,3,93,14.87,14.24,49.2,49.1,41.26,45,723.7,2579,35,-3.2,5.2,12.9,21.8,182.7,0,163,19.5,34.7,19.5,0
