﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S Skyler_Sexton_IJE0S_E55+_V2_WBAUC73509VK95512.mhd
8.936,14.2,0,-10.8,0,192,0,0,0,0,0,0,81.5,4,73,109.72,86.83,11,11.3,11.2,822.6,2859,0,0,4.3,-15,0,0,135,36.3,49.4,36.3,0
9.059,14.2,0,-10.8,0,192,0,0,0,0,0,0,81.9,4,73,173.32,127.01,11.1,11.3,11.2,833.1,2850,0,0,4.3,-15,0,0,135,36.3,49.4,36.3,0
9.192,14.2,0,-10.8,0,192,0,0,0,0,0,0,81.9,4,73,227.6,187.82,11.1,11.3,11.2,836.3,2844,0,0,4.3,-15,0,0,135,36.2,49.3,36.2,0
9.319,14.2,0,-10.8,0,192,0,0,0,0,0,0,83.8,4,73,234.95,221.49,11.1,11.3,11.2,844.4,2836,0,0,4.3,-15,0,0,135,36.2,49.3,36.2,0
9.454,14.2,15.5,-10.6,0,192,0,0,0,0,0,0,84.7,4,73,234.95,234.95,11.9,16.7,12.7,784,2830,0,0,5.9,-15,0,0,135,42.1,55.6,42.1,0
9.580,14.2,14.8,-10.1,0,192,0,0,0,0,0,0,84.5,4,73,37.14,50.81,15.1,16.4,15.1,826.3,2861,0,0,5.9,30.8,50.3,0,135,42,55.1,42,0
9.714,14.2,11.6,-9.7,0,194,0,0,0,0,0,0,81.9,4,73,18.54,18.71,17.2,19,17.3,727.5,2824,0,0,6.7,32.2,59,0,135,43.7,57.8,43.7,0
9.839,14.2,11.4,-9,0,194,0,0,0,0,0,0,80.1,4,73,14.7,15.37,21.1,22.6,20.7,657.8,2857,0,0,8.3,19.1,71.2,0,135,35.2,49.4,35.2,0
9.972,14.2,10.7,-8.4,0,194,0,0,0,0,0,0,85.6,4,73,14.74,15.23,24.1,25,23.6,648.9,2844,0,0,8.8,33.8,87.5,0,135,34.5,48.9,34.5,0
10.100,14.2,10.4,-8,0,194,0,0,0,0,0,0,84.9,4,73,14.51,14.84,25.1,25.7,25,628.9,2843,0,0,8.8,33.8,91.6,0,135,33.3,47.1,33.3,0
10.236,14.2,10.5,-7.7,0,194,0,0,0,0,0,0,84.5,4,73,14.44,14.84,24.9,25.2,25.3,620.7,2849,0,-5.3,8.5,33.8,89.9,0,135,32.2,46.1,32.2,0
10.360,14.2,10.5,-7.4,0,194,0,0,0,0,0,0,84.4,4,73,14.7,14.66,24.8,25.5,25.3,609.8,2856,-2.8,-1.7,8.4,33.8,89.2,0,135,31.5,45.6,31.5,0
10.485,14.2,12.1,-7.2,0,194,0,0,0,0,0,0,84.7,4,73,15.69,14.73,25.1,25.8,25.5,585.6,2861,5.3,3.1,8.5,33.8,89.5,0,135,30.9,44.7,30.9,0
10.608,14.2,17.9,-6.6,0,194,0,0,0,0,0,0,84.4,4,73,14.9,14.24,27.3,30.3,28,641,2868,1.6,1.5,9.8,33.8,99,0,135,29.8,43.7,29.8,0
10.728,14.2,20.6,-4.2,0,194,0,0,0,0,0,0,84.5,4,73,14.48,14.07,38.3,44.3,37.5,706.8,2883,0.9,-0.1,13.9,30.8,140.5,0,135,27.2,41.4,27.3,0
10.856,14.2,20.9,-1.7,0,194,0,0,0,0,0,0,84.9,4,72,14.25,14.73,53.5,55.7,49.9,727,2897,-0.1,-0.3,19.6,21.4,201.1,0,135,24.6,38.7,24.6,0
10.985,14.2,20.9,-1,0,194,0,0,0,0,0,0,84.7,4,72,14.23,14.97,61.9,61.2,59,806.5,2910,-0.6,2.8,20.4,18,228.6,0,135,21.9,36,21.9,0
11.117,14.2,20.9,-0.8,0,194,0,0,0,0,0,0,85.2,4,72,14.21,13.92,64,63.1,63.2,942.1,2936,-2.6,0,16.6,18,241.1,0,135,19.7,33.7,19.7,0
11.250,14.2,20.9,-0.7,0,194,0,0,0,0,0,0,84.4,4,72,14.96,15.09,64.2,64,65.4,956.9,2959,-1,1.8,15.8,18,239.4,0,135,17.8,31.9,17.8,0
