﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC 93oct_98ron
14.661,14.9,21.7,-3.5,0.6,0,0,0,0,0,0,0,74.5,3,28,13.87,13.09,40.6,43.1,39.7,771,2929,-6.7,-8.6,13.1,28.5,149.7,0,25.3,0
14.749,14.9,21.7,-2.9,0.8,0,0,0,0,0,0,0,73,3,28,14.37,13.82,42.9,44.4,41.3,769.4,2941,-6.3,-7.8,13.7,27,158.9,0,25.3,0
14.831,14.9,21.5,-2.6,1,0,0,0,0,0,0,0,72.2,3,28,15.27,14.64,45.5,45.1,42.5,746,2943,-3.3,-4.4,13.9,24,169.9,0,26.1,0
14.916,14.9,21.5,-2.6,1.2,0,0,0,0,0,0,0,71.6,3,28,15.7,15.24,45.9,45.6,43.3,725.3,2961,0.4,-1.1,13.7,24,171.9,0,25,0
15.003,14.9,21.2,-2.6,1.4,0,0,0,0,0,0,0,72.7,3,28,14.81,15.2,46,45.9,44,765.1,2965,2.7,-0.5,13.7,23.2,172,0,25.9,0
15.098,14.9,21.3,-2.6,1.5,0,0,0,0,0,0,0,71.3,3,28,13.88,14.83,45.6,46,44.4,738,2976,1,1.1,13.6,23.2,170.2,0,24.9,0
15.181,14.9,21.1,-2.7,1.6,0,0,0,0,0,0,0,73.6,3,28,13.64,14.17,46.5,46.1,44.6,770.9,2984,-3.5,-0.7,13.5,24,174.1,0,25.8,0
15.267,14.9,20.5,-2.8,1.7,0,0,0,0,0,0,0,73.2,3,28,14.21,14.08,45.2,45.1,44.2,719.6,2991,-3,-2.9,13.3,24,169.3,0,25.6,0
15.358,14.9,20.3,-2.9,1.8,0,0,0,0,0,0,0,73.9,3,28,14.81,14.6,44.1,44.3,43.5,665.3,3003,-1.3,-2.6,13.1,25.5,162.3,0,24.5,0
15.442,14.9,20.3,-2.9,1.8,0,0,0,0,0,0,0,72.3,3,28,15.4,14.93,42.8,43.2,42.7,674.7,3015,0.8,-0.5,12.9,26.2,159.1,0,25.3,0
15.521,14.9,20.3,-2.9,1.8,0,0,0,0,0,0,0,72,3,28,15.4,14.97,42.4,43.2,42.6,694.1,3021,3.5,0.8,12.9,26.2,157.2,0,24.3,0
15.603,14.9,20.3,-2.8,1.8,0,0,0,0,0,0,0,71.3,3,28,14.77,14.63,43.1,43.2,42.6,680.4,3030,3.3,1.7,13.1,26.2,160.3,0,25.3,0
15.689,14.9,20.4,-2.9,1.8,0,0,0,0,0,0,0,72.3,3,28,14.18,14.27,42.5,43,42.6,735.3,3047,1.4,2.6,13.1,27,158.6,0,24.3,0
15.794,14.9,20.4,-2.9,1.8,0,0,0,0,0,0,0,73.6,3,28,14.17,13.82,42.6,43.1,42.7,726.1,3051,-0.8,-2,13.2,26.2,158.4,0,25.3,0
15.878,14.9,20.4,-2.9,1.8,0,0,0,0,0,0,0,73.6,3,28,14.77,14.64,43,43.1,42.9,672.7,3061,1.6,-1.2,13.3,25.9,161.7,0,25.2,0
15.996,14.9,20.4,-2.9,1.8,0,0,0,0,0,0,0,73.2,3,28,15.1,15.72,42.6,43.1,43,644.1,3079,4,3.4,13.3,25.9,158.2,0,25.2,0
16.088,14.9,20.4,-2.9,1.7,0,0,0,0,0,0,0,70.7,3,28,14.47,15.16,42.7,42.6,43,690.7,3083,5.2,6.1,13.3,26.2,158.8,0,25.2,0
16.177,14.9,20.5,-3,1.7,0,0,0,0,0,0,0,72.2,3,28,13.9,13.97,42.7,42.9,43.1,675.8,3097,2.3,1.7,13.3,27,158.7,0,24.4,0
16.267,14.9,20.5,-3,1.6,0,0,0,0,0,0,0,72.9,3,28,14.4,13.75,43.4,43,43.3,702,3105,1.2,0.5,13.5,26.2,161.4,0,24.3,0
16.357,14.9,20.5,-3,1.6,0,0,0,0,0,0,0,74.5,3,28,15.4,14.31,42.5,42.9,43.4,667.9,3115,4.6,1.1,13.5,25.5,158,0,25,0
16.451,14.9,20.5,-3,1.6,0,0,0,0,0,0,0,73.6,3,28,15.53,15,43,42.9,43.6,653.5,3126,7.5,4.3,13.5,26.2,159.9,0,24.1,0
16.538,14.9,20.5,-3,1.6,0,0,0,0,0,0,0,72.3,3,28,14.48,14.9,43.3,42.6,43.5,679.5,3138,5.3,4.5,13.5,26.2,161.7,0,25,0
