﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
31.053,14.5,21.7,-3.2,0,0,0,0,0,0,-2,73,3,90,14.04,14.23,41.5,41.4,47.7,755.1,3313,-7.2,-5.4,14.1,27.8,154,0,10.5,25.5,11,0
31.145,14.5,21.7,-3.3,0,0,0,0,0,0,-2,71.4,3,90,14.56,14.23,41.3,41.4,47.8,744.9,3322,-7.1,-6.4,14.1,27.4,155.9,0,10.5,24.6,11,0
31.234,14.5,21.4,-3.3,0,0,0,0,0,0,-1.7,71.3,3,90,14.76,14.18,41.6,40.3,47.7,755.1,3338,-7.4,-7.6,14.1,27.8,152.9,0,10.5,25.6,10.9,0
31.324,14.5,21.5,-3.5,0,0,0,0,0,0,-1.3,71.8,3,90,14.83,14.37,40.2,40.3,47.1,759.6,3340,-7.5,-7.5,13.8,28.5,151.9,0,10.5,24.7,10.9,0
31.415,14.5,21.5,-3.5,0,0,0,0,0,0,-1.3,72.9,3,90,14.64,14.35,40.3,40.2,47,775.4,3362,-8.3,-8.6,13.8,29.2,149.6,0,10.4,25.4,10.8,0
31.503,14.5,21.2,-3.6,0,0,0,0,0,0,-1,72.3,3,90,14.38,14.68,39.9,39.3,46.2,759.5,3363,-9,-8.7,13.6,29.2,148,0,11,26,11.4,0
31.592,14.5,21.3,-3.6,0,0,0,0,0,0,-1,72.9,3,90,14.33,14.8,39.1,39.2,46.1,753.1,3382,-9.7,-8.9,13.5,30,144.9,0,11,26,11.4,0
31.679,14.5,20.7,-3.8,0,0,0,0,0,0,-0.7,72.5,3,90,14.51,14.94,39,37.2,45,748.7,3389,-9.2,-8.6,13.2,30.4,144.3,0,12.4,26.6,13,0
31.763,14.5,20.5,-3.9,0,0,0,0,0,0,-0.7,72.3,3,90,14.51,14.87,36.6,36.4,44,749.3,3397,-9.4,-8.3,12.9,31.5,135.9,0,13,27.2,13.5,0
31.851,14.5,20.5,-4.1,0,0,0,0,0,0,-0.3,72.3,3,90,14.47,14.38,36.6,36.4,43.4,757.4,3410,-10,-8.2,12.7,31.9,135.3,0,12.9,27,13.4,0
31.942,14.5,20.5,-4.2,0,0,0,0,0,0,-0.3,73,3,90,14.83,13.68,36.6,36.4,43.2,760.8,3422,-9.7,-10.2,12.7,32.2,134.6,0,12.8,27.9,13.4,0
32.033,14.5,20.5,-4.2,0,0,0,0,0,0,0,72.9,3,90,15.16,13.85,37.1,36.3,43.3,764.7,3430,-8.4,-12.7,12.7,31.9,137.2,0,12.9,26.8,13.4,0
32.118,14.5,20.5,-4.3,0,0,0,0,0,0,0,72.2,3,90,15.16,14.64,36.4,36.2,43.3,773.1,3442,-7.7,-10.4,12.6,33,134.7,0,12.8,27.9,13.4,0
32.212,14.5,20.5,-4.4,0,0,0,0,0,0,0,72.3,3,90,14.6,14.99,36.5,36.1,43.3,772.7,3456,-7.5,-8.1,12.5,32.2,135.3,0,12.8,27.8,13.3,0
32.304,14.5,20.9,-4.5,0,0,0,0,0,0,0,72.7,3,90,14.21,14.66,36.9,36.1,43.3,776,3460,-8.1,-8.5,12.4,32.2,133.7,0,12.8,27.8,13.3,0
32.395,14.5,20.9,-4.4,0,0,0,0,0,0,0,72.5,3,90,14.15,14.54,35.8,36.9,44.1,760.7,3470,-9.8,-8.5,12.7,32.2,132.3,0,12.1,27.3,12.6,0
32.483,14.5,20.6,-4.5,0,0,0,0,0,0,0,72.7,3,90,14.63,14.5,37.1,35.9,44,760.1,3479,-8.6,-9.9,12.5,31.9,137.8,0,12.7,26.9,13.2,0
32.568,14.5,20.6,-4.6,0,0,0,0,0,0,0,72.3,3,90,14.97,15.06,36.5,35.9,43.7,759,3490,-6.6,-8.3,12.5,32.2,135.3,0,12.7,27.7,13.2,0
32.654,14.5,20.6,-4.6,0,0,0,0,0,0,0,73,3,90,14.86,15.56,36.2,35.9,43.6,786.8,3500,-6.3,-5.8,12.4,32.2,134.1,0,12.6,27.6,13.1,0
32.737,14.5,20.6,-4.7,0,0,0,0,0,0,0,73,3,90,14.44,15.22,35.7,35.7,43.6,780.4,3509,-5.9,-3.6,12.4,33,132.6,0,12.6,27.6,13.1,0
32.833,14.5,20.7,-4.7,0,0,0,0,0,0,0,72,3,90,14.14,13.98,35.6,35.9,43.7,782.8,3521,-8.1,-7.2,12.5,33,131.7,0,12.4,27.5,12.9,0
32.923,14.5,20.7,-4.7,0,0,0,0,0,0,0,72.9,3,90,14.73,13.7,35.3,35.9,43.9,763.1,3523,-7.7,-8.7,12.5,33.4,130.8,0,12.4,26.4,12.9,0
33.015,14.5,20.7,-4.6,0,0,0,0,0,0,0,72,3,90,15.5,14.38,35.5,35.9,44,746.8,3539,-4.5,-7.8,12.6,33.4,131.2,0,12.3,27.3,12.8,0
33.105,14.5,21.3,-4.4,0,0,0,0,0,0,0,72.3,3,90,15.5,15.17,36,36.8,44.7,744.9,3547,-2,-4.6,12.9,33,132.8,0,11.8,26.8,12.2,0
33.195,14.5,46.1,-3.6,0,0,0,0,0,0,0,71.4,3,90,14.51,15.17,41.4,57.9,53.1,752.1,3560,-3.4,-3,17.2,30.4,149.5,0,9.9,24.9,10.3,0
33.283,14.5,99.5,-0.1,7,0,0,0,0,0,0,66.7,3,90,13.88,14.35,73.2,131.1,106.9,907.4,3638,-3.2,-1.8,52.5,7.1,260.1,0,80,91.3,16.6,0
33.374,14.5,99.6,0.2,10.6,0,0,0,0,0,0,67.7,3,90,13.11,12.66,82.3,165.4,156.8,1381.6,3619,-6.4,-8.7,79.1,15.8,303.5,0,80,95.1,21.3,0
33.464,14.5,99.6,2.6,14.1,0,0,0,0,0,0,73.6,3,90,13.52,13.37,97.9,200.8,209.3,1620.2,3655,-7.7,-10.5,79.9,12.8,357.2,0,80,95,22.6,0
33.553,14.5,99.6,3.3,14.5,0,0,0,0,0,0,76.6,3,90,13.28,13.24,102.1,200.8,241.1,1988.1,3697,-7.9,-7.1,81.2,12,377.6,0,80,95.2,22.1,0
33.645,14.5,99.6,5.8,15.1,0,0,0,0,0,0,70.7,3,90,13.92,13.54,117.8,200.8,257.9,2305.9,3738,-5.3,-7.2,81.2,9.4,431.4,0,80,96,24.2,0
33.736,14.5,99.6,9.4,15.7,0,0,0,0,0,0,70.7,3,90,13.41,12.82,139.9,200.8,267.6,2823.4,3767,-7.2,-11.2,81.1,6.4,499,0,80,95.5,25.4,0
33.824,14.5,99.6,11.6,15.7,0,0,0,0,0,0,82.2,3,90,13.29,12.69,151.4,200.8,274.2,2852.1,3859,-7.7,-12,81,4.5,514.5,0,58.1,74.6,22.8,0
33.911,14.5,99.6,15.2,15.7,0,0,0,0,0,0,75.7,3,90,12.63,12.33,173.5,200.8,280,2743.8,3875,-9.5,-12,81,3.8,537.8,0,23.4,38.7,23.2,0
34.005,14.5,99.6,17.2,16.1,0,0,0,0,0,0,77.8,3,91,12.39,12.05,184.9,200.3,284.8,2711.1,3958,-9.5,-12,81,3.4,554,0,23.5,37.8,25.1,0
34.094,14.5,99.6,17.8,16.5,0,0,0,0,0,0,72.9,3,91,12.66,12.52,188.8,199.8,288.6,2610.7,3997,-5.5,-9.5,81,3.4,562.1,0,24.9,39.2,26.5,0
34.185,14.5,99.6,17.5,17.1,0,0,0,0,0,0,68.8,3,91,12.33,11.79,185.9,199.3,292.9,2501.4,4056,-6.9,-9.3,81,3.8,557.1,0,28.4,42.8,28.2,0
34.277,14.5,99.6,17,17.7,0,0,0,0,0,0,68.4,3,91,12.28,11.99,182.9,198.6,296.9,2457.2,4148,-5.8,-10.9,81,3.8,551.4,0,32.1,46.5,29.2,0
34.360,14.5,99.6,16.8,18.2,0,0,0,0,0,0,71.1,3,91,12.07,11.92,180.8,198,301.5,2454.6,4199,-6.1,-9.1,81,3.8,549.1,0,34.3,49.8,30.2,0
34.454,14.5,99.6,17.4,18.2,0,0,0,0,0,0,68.4,3,91,12.15,12.07,183.1,197.6,305.5,2409.3,4279,-5.4,-9.8,81,3.8,552.1,0,28.3,43.9,27.9,0
34.543,14.5,99.6,17.9,18.2,0,0,0,0,0,0,68.4,3,91,12.18,12.46,186.3,197.1,310.6,2366.9,4327,-4.6,-7.4,81.1,3.8,555.7,0,28.5,42.8,28.9,0
34.633,14.5,99.6,17.9,18.2,0,0,0,0,0,0,77.3,3,91,12.05,12.13,184.8,196.8,314.4,2332.7,4386,-4.2,-6.8,81,3.8,554,0,29.2,43,29.3,0
34.719,14.5,99.6,17.5,18.2,0,0,0,0,0,0,79.7,3,91,11.95,11.85,182.2,196.2,319.4,2330.4,4469,-4.7,-6.8,80.9,3.8,550.1,0,32.8,47.2,30.3,0
34.815,14.5,99.6,17.3,18.2,0,0,0,0,0,0,71.4,3,91,11.99,11.95,181,195.9,323.5,2353.4,4504,-3.9,-6.7,81,4.5,542.1,0,32.1,47.5,30.8,0
34.903,14.5,99.6,17.3,18.2,0,0,0,0,0,0,70.4,3,91,11.92,11.95,180.3,195.2,327.5,2328.2,4565,-4.1,-6.8,81.1,4.5,547.8,0,32.4,47.9,31.3,0
34.995,14.5,99.6,17.3,18.2,0,0,0,0,0,0,70.9,3,91,12.07,11.92,179.6,194.6,331.5,2267.5,4662,-2.7,-6.3,81,4.5,548.4,0,33.1,47.3,32.3,0
35.084,14.5,99.6,17.3,18.2,0,0,0,0,0,0,72.7,3,91,11.96,12.1,179.6,194,335.8,2245.4,4697,-2.4,-5.8,81,4.9,548.8,0,33.4,48.9,32.9,0
35.175,14.5,99.6,17.3,17.9,0,0,0,0,0,0,70.4,3,91,11.95,11.92,179.4,193.4,339,2205.8,4765,-1.9,-4.9,81,4.9,549.6,0,32.7,46.8,33.2,0
35.264,14.5,99.6,17.3,17.7,0,0,0,0,0,0,72,3,93,11.99,11.89,178.9,193,342.4,2154.2,4828,-1.2,-4.2,80.9,4.9,550.1,0,32.5,47,33.8,0
35.353,14.5,99.6,17.3,17.6,0,0,0,0,0,0,72,3,93,11.83,11.97,178.5,192.3,345.7,2119.3,4870,-1.2,-3.5,80.9,4.9,547.7,0,32.9,48,34.4,0
35.443,14.5,99.6,17.3,17.4,0,0,0,0,0,0,72.3,3,93,11.86,11.76,179.1,191.7,349,2087.6,4942,-1.2,-3.4,81,4.9,550.4,0,33.3,48.8,34.9,0
35.534,14.5,99.6,17.3,17.3,0,0,0,0,0,0,69.3,3,93,11.79,11.72,179.4,191.3,352,2043.1,5000,-1.4,-4.6,81,4.9,547.8,0,33.7,49.1,35.3,0
35.625,14.5,99.6,17.3,17.2,0,0,0,0,0,0,72.7,3,93,11.69,11.82,180.4,190.4,355.2,2076.7,5044,-2.3,-4.5,81,5.2,551,0,34.2,48.6,35.8,0
35.712,14.5,99.6,17.2,17,0,0,0,0,0,0,71.4,3,93,11.64,11.73,180,189.8,358.1,2029.9,5116,-3.4,-5.5,81,5.2,553.7,0,34.6,49,36.3,0
35.804,14.5,99.6,16.9,16.9,0,0,0,0,0,0,72.3,3,93,11.69,11.6,178.6,189,360.9,2035.5,5149,-3.6,-7.2,81,5.2,550.7,0,34.9,49.3,36.8,0
35.895,14.5,99.6,16.7,16.8,0,0,0,0,0,0,74.8,3,93,11.86,11.76,177.1,188.5,363.4,2041.9,5225,-3,-5.9,80.9,5.2,550.9,0,35.3,50.8,37,0
35.983,14.5,99.6,16.6,16.7,0,0,0,0,0,0,73,3,93,11.8,11.76,176.2,187.8,365.9,2047.4,5285,-3.6,-5.4,81,6,554,0,35.6,49.8,37.5,0
36.074,14.5,99.6,16.3,16.5,0,0,0,0,0,0,74.3,3,93,11.8,11.6,175.1,187.2,368.9,1994.2,5335,-3.2,-7,81.1,6,552.4,0,37.1,51.7,38,0
36.166,14.5,99.6,16.1,16.4,0,0,0,0,0,0,70,3,93,11.86,11.79,174.4,186.4,371.6,1975.5,5401,-3.4,-4.5,81,6,551.1,0,37.6,51.9,38.1,0
36.253,14.5,99.6,16,16.3,0,0,0,0,0,0,71.8,3,93,11.89,11.57,174,186,373.8,1991.9,5432,-2.5,-7.1,81,6,551,0,36.7,51,38.4,0
36.343,14.5,99.6,16,16.2,0,0,0,0,0,0,72.7,3,95,11.8,11.76,174,185.1,376.2,1968.9,5483,-3,-4.9,81,6,549.5,0,36.6,51.8,38.6,0
36.434,14.5,99.6,16,16.1,0,0,0,0,0,0,70.7,3,95,11.79,11.6,173.9,184.6,378.2,1961.3,5530,-3.1,-6.4,81.1,6.4,552.7,0,36.9,51.4,39.1,0
36.523,14.5,99.6,15.9,16,0,0,0,0,0,0,72.9,3,95,11.76,11.95,173.3,183.9,380.3,1957,5580,-2.4,-6.2,81,6.4,552.2,0,37.3,51.8,39.1,0
36.614,14.5,99.6,15.7,15.9,0,0,0,0,0,0,70.7,3,95,11.7,11.82,172.6,183,382.6,1918.6,5666,-3.5,-5.5,81,6.4,551.5,0,38,52.8,39.4,0
36.704,14.5,99.6,15.6,15.8,0,0,0,0,0,0,71.8,3,95,11.86,11.62,172.8,182.3,384.6,1962,5677,-3.6,-6.3,80.9,6.4,550.7,0,37.3,52.5,39.5,0
36.794,14.5,99.6,15.6,15.8,0,0,0,0,0,0,72.5,3,95,11.76,11.57,172.5,181.9,386.1,1922.3,5711,-3.4,-8.1,81,6.4,550.6,0,38.1,52.6,39.6,0
36.884,14.5,99.6,15.6,15.7,0,0,0,0,0,0,74.6,3,97,11.69,11.85,172.2,181.2,388,1966.4,5763,-3.8,-7.8,81,6.4,550.4,0,37.6,52.8,39.8,0
36.975,14.5,99.6,15.5,15.6,0,0,0,0,0,0,73.9,3,97,11.69,11.76,172.3,180.4,389.9,1926.6,5817,-4.3,-7.9,81,6.4,550.4,0,37.5,53.1,40,0
37.064,14.5,99.6,15.5,15.5,0,0,0,0,0,0,70,3,97,11.76,11.6,171.6,179.7,391.7,1930.2,5863,-4.3,-8,81,6.4,549.9,0,37.8,52.3,40.1,0
37.155,14.5,99.6,15.3,15.4,0,0,0,0,0,0,72.9,3,99,11.76,11.79,170.2,179.5,393.2,1914.3,5917,-4.7,-7.6,81,6.4,547.8,0,37.8,52.3,39.9,0
37.240,14.5,99.6,15.2,15.3,0,0,0,0,0,0,73.7,3,99,11.83,11.54,170,178.7,394.7,1929.7,5965,-4.5,-8.3,81,6.4,547.1,0,38.2,52.7,40.3,0
37.335,14.5,99.6,15,15.2,0,0,0,0,0,0,73.9,3,99,11.73,11.73,168.5,178.1,396.4,1928.7,5982,-5.3,-8.6,81.1,6.4,544.6,0,38.8,53.4,40.5,0
37.424,14.5,99.6,14.9,15.2,0,0,0,0,0,0,72.7,3,99,11.89,11.69,167.7,177.5,397.7,1895,6044,-4.7,-8.1,81.1,6.8,547,0,38.4,53.9,40.4,0
37.514,14.5,99.6,14.8,15.1,0,0,0,0,0,0,72.3,3,100,11.73,11.79,167.9,176.8,398.9,1869.9,6066,-5.3,-8.3,81,6.8,546.4,0,38.6,53.1,40.5,0
37.603,14.5,99.6,14.7,15.1,0,0,0,0,0,0,67.2,3,100,11.89,11.64,166.7,175.7,400.2,1855.9,6118,-4.8,-8.1,81,6.8,543.3,0,39.2,53.8,40.7,0
37.695,14.5,99.6,14.6,15,0,0,0,0,0,0,74.3,3,100,11.76,11.76,165.8,174.8,401.4,1861.9,6162,-5,-8.3,81.1,6.8,542.8,0,39.1,53.7,40.9,0
37.785,14.5,99.6,14.4,15,0,0,0,0,0,0,72.9,3,100,11.8,11.73,164.9,174.2,402.4,1850.5,6212,-4.5,-8.3,81,6.8,540.4,0,39.6,54.7,40.7,0
37.874,14.5,99.6,14.4,14.9,0,0,0,0,0,0,74.6,3,100,11.8,11.69,164.2,173.6,403.3,1859,6247,-4.4,-9.7,81.1,6.8,538.9,0,39.7,55.3,40.6,0
37.963,14.5,99.6,14.3,14.8,0,0,0,0,0,0,71.4,3,100,11.79,11.95,163.9,172.9,404.2,1863.2,6269,-4.3,-9.6,81,6.8,539.2,0,39.8,55.3,40.8,0
38.054,14.5,99.6,14.1,14.8,0,0,0,0,0,0,72,3,100,11.76,11.97,163.8,172.1,405.2,1831.8,6323,-4.6,-8.3,81,7.5,541.8,0,40.2,54.8,40.9,0
38.143,14.5,97.3,14,14.7,0,0,0,0,0,0,73.4,3,102,11.73,11.53,162.8,171.7,406.1,1815.6,6358,-4.9,-8.5,81,7.5,538.9,0,40.4,55.9,40.8,0
38.234,14.5,59.4,14,14.7,0,0,0,0,0,0,73.4,3,102,11.8,11.64,161.8,170.7,407.1,1840.1,6417,-4.6,-9.9,80.9,7.5,538.1,0,30.8,46.2,32,0
38.324,14.5,0,13.9,14.6,0,0,0,0,0,0,75.7,3,102,11.73,11.92,161.6,170.5,407.9,1749.1,6396,-5.3,-10.5,79.3,2.6,520.8,0,40.8,54.9,40.9,0
38.412,14.5,0,8.2,0.5,0,0,0,0,0,0,70.2,3,102,11.83,12.13,127.5,79.4,304.7,1898.1,6377,-4.6,-6.5,22.8,-7.1,355.7,0,30.8,45.4,32,0
38.503,14.5,0,-5.3,0,0,0,0,0,0,0,84.5,3,104,13.18,12.95,47.4,28.7,157.3,1724.2,6328,-2.8,-3.8,8.5,1.9,129.6,0,30.8,45.1,32,0
38.596,14.5,0,-10.4,0,0,0,0,0,0,0,79,3,104,14.47,14.2,17,16.8,75,1343.7,6346,-0.5,-8.6,4.4,33.4,62.8,0,26.8,41.6,27.9,0
38.684,14.5,0,-11.1,0,0,0,0,0,0,0,79.4,3,104,13.51,13.12,12.8,12.3,41.7,1227.6,6278,-12,-12,4.7,14.2,36.5,0,40.5,55.7,42.1,0
38.774,14.5,0,-11.3,0,0,0,0,0,0,0,76.2,3,104,13.45,13.26,11.7,12.4,31.2,1144.9,6336,-12,-12,6,7.9,20,0,40.3,55.9,41.9,0
38.863,14.5,0,-11.3,0,0,0,0,0,0,0,76.9,3,104,13.59,13.26,11.8,12.1,27.9,1137.5,6285,0,0,7,7.9,0,0,40.5,54.7,42.2,0
38.954,14.5,0,-11.3,0,0,0,0,0,0,0,79.9,3,104,22.14,32.24,11.9,12.1,26.9,1101.4,6290,0,0,7.6,7.9,0,0,40.5,55.1,42.2,0
39.044,14.5,0,-11.3,0,0,0,0,0,0,0,82.9,3,104,40.77,234.95,11.7,12.1,26.5,866.2,6253,0,0,7.8,7.9,0,0,40.5,54.7,42.2,0
39.135,14.5,0,-11.3,0,0,0,0,0,0,0,82.2,3,104,234.95,234.95,11.8,12.1,26.3,702.1,6244,0,0,8.1,7.9,0,0,40.6,54.8,42.2,0
39.224,14.5,0,-11.2,0,0,0,0,0,0,0,81.9,3,104,234.95,234.95,11.9,12.1,26.1,630,6217,0,0,8.2,7.9,0,0,40.6,55.2,42.2,0
39.313,14.5,0,-11.2,0,0,0,0,0,0,0,82.8,3,104,234.95,234.95,11.9,12.1,26,665.8,6196,0,0,8.2,7.9,0,0,40.6,55.2,42.2,0
39.403,14.5,0,-11.2,0,0,0,0,0,0,0,79.2,3,104,234.95,234.95,11.9,12.1,25.9,700.7,6181,0,0,8.3,7.9,0,0,40.6,55.2,42.3,0
39.493,14.5,0,-11.2,0,0,0,0,0,0,0,79,3,104,234.95,234.95,12.1,12.1,25.8,732.6,6162,0,0,8.3,8.2,0,0,40.6,55.2,42.3,0
39.584,14.5,0,-11.2,0,0,0,0,0,0,0,78.9,3,104,234.95,234.95,11.9,12,25.7,767.4,6143,0,0,8.3,7.9,0,0,40.7,55.2,42.3,0
39.673,14.5,0,-11.2,0,0,0,0,0,0,0,76.9,3,104,234.95,234.95,12,12,25.6,790,6119,0,0,8.3,7.9,0,0,40.7,54.9,42.3,0
39.758,14.5,0,-11.2,0,0,0,0,0,0,0,79.4,3,104,234.95,234.95,12,12,25.5,810.7,6098,0,0,8.3,7.9,0,0,40.7,55.3,42.4,0
39.840,14.5,0,-11.2,0,0,0,0,0,0,0,80.3,3,104,234.95,234.95,11.9,12,25.4,827,6077,0,0,8.4,7.9,0,0,40.7,54.9,42.4,0
39.924,14.5,0,-11.2,0,0,0,0,0,0,0,76.2,3,104,234.95,234.95,11.9,12,25.3,832.7,6066,0,0,8.4,7.9,0,0,40.7,55.3,42.4,0
40.013,14.5,0,-11.2,0,0,0,0,0,0,0,76.9,3,104,234.95,234.95,11.9,12,25.2,842.9,6042,0,0,8.3,7.5,0,0,40.8,55.3,42.4,0
40.106,14.5,0,-11.2,0,0,0,0,0,0,0,76.9,3,104,234.95,234.95,11.9,12,25,848.7,6022,0,0,8.4,7.5,0,0,40.8,55.3,42.4,0
40.195,14.5,0,-11.2,0,0,0,0,0,0,0,76.4,3,104,234.95,234.95,11.9,12,24.9,848.7,6006,0,0,8.4,7.9,0,0,40.8,55.3,42.4,0
40.283,14.5,0,-11.2,0,0,0,0,0,0,0,76.7,3,104,234.95,234.95,11.9,11.9,24.9,855.3,5989,0,0,8.4,7.5,0,0,40.8,55,42.5,0
40.374,14.5,0,-11.2,0,0,0,0,0,0,0,78.5,3,104,234.95,234.95,11.9,11.9,24.8,859.7,5969,0,0,8.4,7.5,0,0,40.8,55.4,42.5,0
40.464,14.5,0,-11.2,0,0,0,0,0,0,0,77.5,3,104,234.95,234.95,11.8,11.9,24.6,861.8,5943,0,0,8.3,7.5,0,0,40.9,55.4,42.5,0
40.554,14.5,0,-11.2,0,0,0,0,0,0,0,77.5,3,102,234.95,234.95,11.8,11.9,24.5,855.3,5924,0,0,8.3,7.5,0,0,40.9,55,42.5,0
40.640,14.5,0,-11.2,0,0,0,0,0,0,0,77.6,3,102,234.95,234.95,11.8,11.9,24.4,856,5907,0,0,8.4,7.5,0,0,40.9,55.4,42.6,0
40.734,14.5,0,-11.2,0,0,0,0,0,0,0,77.6,3,102,234.95,234.95,11.8,11.9,24.3,853.1,5885,0,0,8.4,7.5,0,0,40.9,55.1,42.6,0
40.820,14.5,0,-11.2,0,0,0,0,0,0,0,78.3,3,102,234.95,234.95,11.8,11.9,24.2,857.5,5866,0,0,8.4,7.5,0,0,40.9,55.5,42.6,0
40.914,14.5,0,-11.2,0,0,0,0,0,0,0,78,3,102,234.95,234.95,11.8,11.9,24.1,856,5847,0,0,8.4,7.5,0,0,40.9,55.5,42.6,0
41.005,14.5,0,-11.2,0,0,0,0,0,0,0,78.7,3,102,234.95,234.95,11.8,11.8,24,853.1,5831,0,0,8.3,7.5,0,0,41,55.5,42.6,0
41.090,14.5,0,-11.2,0,0,0,0,0,0,0,79.4,3,102,234.95,234.95,11.8,11.8,23.9,847.6,5809,0,0,8.4,7.5,0,0,41,55.5,42.6,0
41.178,14.5,0,-11.2,0,0,0,0,0,0,0,79.7,3,102,234.95,234.95,11.8,11.8,23.8,854.3,5787,0,0,8.3,7.1,0,0,41,55.5,42.7,0
41.264,14.5,0,-11.2,0,0,0,0,0,0,0,78.7,3,102,234.95,234.95,11.8,11.8,23.7,848.7,5774,0,0,8.3,7.1,0,0,41,55.5,42.7,0
41.353,14.5,0,-11.2,0,0,0,0,0,0,0,79.7,3,102,234.95,234.95,11.8,11.8,23.6,847.6,5753,0,0,8.3,7.1,0,0,41,55.2,42.7,0
41.439,14.5,0,-11.2,0,0,0,0,0,0,0,80.6,3,102,234.95,234.95,11.7,11.8,23.5,851,5738,0,0,8.2,7.1,0,0,41.1,55.6,42.7,0
41.533,14.5,0,-11.2,0,0,0,0,0,0,0,79.9,3,102,234.95,234.95,11.7,11.8,23.4,851,5715,0,0,8.2,7.1,0,0,41.1,55.6,42.7,0
41.622,14.5,0,-11.2,0,0,0,0,0,0,0,80.5,3,102,234.95,234.95,11.8,11.8,23.3,849.8,5701,0,0,8.2,7.5,0,0,41.1,55.6,42.7,0
41.708,14.5,0,-11.2,0,0,0,0,0,0,0,80.3,3,102,234.95,234.95,11.7,11.8,23.2,849.8,5679,0,0,8.2,7.1,0,0,41.1,55.6,42.8,0
41.794,14.5,0,-11.2,0,0,0,0,0,0,0,80.8,3,102,234.95,234.95,11.7,11.8,23.1,845.5,5666,0,0,8.2,7.1,0,0,41.1,55.6,42.8,0
41.878,14.5,0,-11.2,0,0,0,0,0,0,0,80.6,3,102,234.95,234.95,11.7,11.7,23,850.1,5635,0,0,8.2,7.1,0,0,41.1,55.7,42.8,0
41.970,14.5,0,-11.2,0,0,0,0,0,0,0,80.8,3,102,234.95,234.95,11.6,11.7,22.9,843.3,5619,0,0,8.1,7.1,0,0,41.2,55.7,42.8,0
42.063,14.5,0,-11.2,0,0,0,0,0,0,0,80.6,3,102,234.95,234.95,11.6,11.7,22.8,842.9,5601,0,0,8.1,7.5,0,0,41.2,55.7,42.9,0
42.148,14.5,0,-11.2,0,0,0,0,0,0,0,80.3,3,102,234.95,234.95,11.6,11.7,22.7,841.4,5584,0,0,8.1,7.1,0,0,41.2,55.7,42.9,0
42.229,14.5,0,-11.2,0,0,0,0,0,0,0,80.5,3,102,234.95,234.95,11.6,11.7,22.6,841.4,5563,0,0,8.1,7.1,0,0,41.2,55.4,42.9,0
42.312,14.5,0,-11.2,0,0,0,0,0,0,0,80.8,3,102,234.95,234.95,11.6,11.7,22.5,836.8,5550,0,0,8,7.1,0,0,41.2,55.8,42.9,0
42.399,14.5,0,-11.2,0,0,0,0,0,0,0,82,3,102,234.95,234.95,11.6,11.7,22.4,843.3,5531,0,0,8,6.8,0,0,41.3,55.8,42.9,0
42.490,14.5,0,-11.2,0,0,0,0,0,0,0,81.7,3,102,234.95,234.95,11.6,11.7,22.3,840.1,5512,0,0,8,6.8,0,0,41.3,55.8,42.9,0
42.581,14.5,0,-11.2,0,0,0,0,0,0,0,81.7,3,102,234.95,234.95,11.6,11.6,22.2,834.6,5497,0,0,8,7.1,0,0,41.3,55.8,43,0
42.673,14.5,0,-11.2,0,0,0,0,0,0,0,81.9,3,102,234.95,234.95,11.6,11.6,22.2,835.7,5481,0,0,7.9,7.1,0,0,41.3,55.8,43,0
42.758,14.5,0,-11.2,0,0,0,0,0,0,0,81.4,3,102,234.95,234.95,11.6,11.6,22.1,833.5,5463,0,0,7.9,6.8,0,0,41.3,55.8,43,0
42.843,14.5,0,-11.2,0,0,0,0,0,0,0,81,3,102,234.95,234.95,11.6,11.6,22,834.6,5442,0,0,7.9,6.8,0,0,41.3,55.8,43,0
42.930,14.5,0,-11.2,0,0,0,0,0,0,0,81.5,3,102,234.95,234.95,11.6,11.6,21.9,828.6,5430,0,0,7.9,7.1,0,0,41.3,55.5,43,0
43.024,14.5,0,-11.2,0,0,0,0,0,0,0,81,3,102,234.95,234.95,11.5,11.6,21.8,834.3,5409,0,0,7.9,6.8,0,0,41.4,55.9,43,0
43.114,14.5,0,-11.2,0,0,0,0,0,0,0,81.9,3,102,234.95,234.95,11.6,11.6,21.7,827,5391,0,0,7.9,6.8,0,0,41.4,55.1,43.1,0
43.199,14.5,0,-11.2,0,0,0,0,0,0,0,81.5,3,102,234.95,234.95,11.5,11.6,21.6,832.4,5372,0,0,7.8,6.8,0,0,41.4,55.5,43.1,0
43.296,14.5,0,-11.2,0,0,0,0,0,0,0,82.6,3,102,234.95,234.95,11.5,11.6,21.5,828.1,5361,0,0,7.8,6.8,0,0,41.4,55.5,43.1,0
