﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S v8.0 Stage 2+ 93oct_98ron
210.447,14.6,0,-11.4,0.5,0,0,0,0,75.9,234.95,234.95,11.1,11.1,0.8,0,11.45,12.3,818.2,3205,0,0,1.1,1.1,-110.9,-110.1,114.8,114.8,35.5,51,51,37.5,0
210.536,14.6,0,-11.4,0.5,0,0,0,0,76.2,234.95,234.95,11.1,11.2,0.8,0,11.37,12.3,818.2,3197,0,0,1.1,1.1,-110.9,-110.1,115.5,114.8,35.5,49.9,49.9,37.5,0
210.626,14.6,0,-11.4,0.5,0,0,0,0,75.9,234.95,234.95,11.1,11.2,0.8,0,11.41,12.3,815.2,3191,0,0,1.1,1.1,-110.9,-110.1,115.1,114.8,35.5,49.6,49.6,37.5,0
210.710,14.6,0,-11.4,0.5,0,0,0,0,75.7,234.95,234.95,11.1,11.2,0.8,0,11.41,12.3,818.2,3181,0,0,1.1,1.1,-110.9,-110.1,115.1,114.8,35.5,50.2,50.2,37.4,0
210.795,14.6,0,-11.4,0.5,0,0,0,0,76,234.95,234.95,11,11.2,0.8,0,11.36,12.2,817.6,3180,0,0,1.1,1.1,-110.5,-110.1,115.5,114.8,35.5,49.5,49.5,37.4,0
210.881,14.6,0,-11.4,0.5,0,0,0,0,76.2,234.95,234.95,11.1,11.2,0.8,0,11.34,12.2,816.8,3167,0,0,1.1,1.1,-110.9,-110.1,115.1,114.8,35.4,49.2,49.2,37.4,0
210.966,14.6,0,-11.4,0.5,0,0,0,0,76,234.95,234.95,11.1,11.2,0.8,0,11.34,12.2,815.7,3166,0,0,1.1,1.1,-110.9,-110.1,115.1,114.8,35.4,49.8,49.8,37.4,0
211.056,14.6,0,-11.4,0.5,0,0,0,0,76.4,234.95,234.95,11,11.2,0.8,0,11.27,12.2,817.5,3154,0,0,1.1,1.1,-110.9,-110.1,115.1,114.8,35.4,49.4,49.4,37.3,0
211.149,14.6,0,-11.4,0.5,0,0,0,0,76.6,234.95,234.95,11,11.2,1.6,0,11.24,12.1,814.5,3149,0,0,1.1,1.1,-110.9,-110.1,115.1,114.8,35.3,49.7,49.7,37.3,0
211.258,14.6,0,-11.4,0.5,0,0,0,0,76.2,234.95,234.95,11,11.2,1.6,0,11.15,12.1,818.2,3139,0,0,0.8,0.8,-110.9,-110.1,115.1,114.8,35.3,49.7,49.7,37.3,0
211.345,14.6,0.6,-11.4,0.5,0,0,0,0,76.6,234.95,234.95,11,11.2,1.6,0,11.15,12.1,815.7,3132,0,0,0.8,0.8,-110.9,-110.1,114.8,114.8,35.3,49.7,49.7,37.3,0
211.436,14.6,0,-11.3,0.5,0,0,0,0,76.4,234.95,234.95,11,11.2,1.6,0,11.15,12.1,814.6,3121,0,0,0.8,0.8,-110.9,-110.1,115.1,114.8,35.3,49.7,49.7,37.2,0
211.526,14.6,0,-11.3,0.5,0,0,0,0,76.7,234.95,234.95,11,11.2,1.6,0,11.1,12,813.2,3114,0,0,0.8,0.8,-110.9,-110.1,115.9,114.8,35.2,49.3,49.3,37.2,0
211.616,14.6,0,-11.3,0.5,0,0,0,0,76.4,234.95,234.95,11.1,11.2,1.6,0,11.13,12,813.2,3109,0,0,0.8,0.8,-110.9,-110.1,115.1,114.8,35.2,50.3,50.3,37.1,0
211.705,14.6,0,-11.3,0.5,0,0,0,0,76.7,234.95,234.95,11.1,11.2,1.6,0,11.09,12,811.8,3097,0,0,0.8,0.8,-110.9,-110.1,115.5,114.8,35.1,50.6,50.6,37.1,0
211.795,14.6,0,-11.3,0.5,0,0,0,0,76.6,234.95,234.95,11,11.2,1.6,0,11.06,11.9,812,3094,0,0,0.8,0.8,-110.9,-110.1,115.9,114.8,35.1,49.2,49.2,37.1,0
211.886,14.6,0,-11.3,0.5,0,0,0,0,76.6,234.95,234.95,11.1,11.2,1.6,0,11.04,11.9,814.5,3082,0,0,0.8,0.8,-110.9,-110.1,114.8,114.8,35.1,49.5,49.5,37.1,0
211.977,14.6,0,-11.3,0.5,0,0,0,0,76.6,234.95,234.95,11.1,11.2,1.6,0,11,11.9,810.9,3071,0,0,0.8,0.8,-110.9,-110.1,115.5,114.8,35,50.1,50.1,37,0
212.063,14.6,0,-11.3,0.5,0,0,0,0,77.1,234.95,234.95,11.1,11.2,1.6,0.8,11.01,11.9,813.9,3067,0,0,0.8,0.8,-110.9,-110.1,115.5,114.8,35,49.4,49.4,37,0
212.157,14.6,0,-11.3,0.5,0,0,0,0,77.1,234.95,234.95,11.1,11.2,1.6,0.8,10.95,11.8,809.5,3056,0,0,0.8,0.8,-110.9,-110.1,115.5,114.8,35,50.4,50.4,36.9,0
