﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
162.717,14.8,17.3,-6.7,0,0,0,0,0,0,0,86.1,3,59,14.43,14.56,30,29.9,4.7,3.9,30.8,739.2,3087,-0.7,-2.7,9.3,36,109.3,0,18.6,32.8,19.7,0
162.811,14.8,17.3,-6.7,0,0,0,0,0,0,0,85.4,3,59,14.24,14.76,29.5,29.9,4.7,3.9,30.9,743.5,3090,-2.3,-3,9.3,35.2,106.9,0,18.6,32.8,19.6,0
162.902,14.8,17.3,-6.7,0,0,0,0,0,0,0,85.2,3,59,14.34,15.24,30,29.9,4.7,3.9,30.9,721.7,3093,-2.3,-1.5,9.3,35.2,109.1,0,18.5,31.7,19.6,0
162.997,14.8,17.3,-6.7,0,0,0,0,0,0,0,85.6,3,59,14.54,15.37,29.8,29.9,4.7,3.9,30.9,751.4,3095,-1.5,-0.9,9.3,36,108.4,0,18.5,31.7,19.6,0
163.095,14.8,17.3,-6.7,0,0,0,0,0,0,0,84.4,3,59,14.68,14.9,30,29.9,4.7,3.9,31,751.1,3098,-0.7,-2.4,9.4,35.2,108.4,0,18.5,31.7,19.6,0
163.198,14.8,17.3,-6.7,0,0,0,0,0,0,0,86.3,3,59,14.6,14.46,29.4,29.8,4.7,3.9,30.9,751.6,3100,-0.7,-2.3,9.3,35.2,106.8,0,18.5,31.7,19.6,0
163.295,14.8,17.3,-6.7,0,0,0,0,0,0,0,84.9,3,59,14.67,14.08,29.9,29.9,4.7,3.9,31,766.4,3100,-0.8,-2.3,9.3,35.2,109.4,0,18.5,31.7,19.6,0
163.397,14.8,17,-6.7,0,0,0,0,0,0,0,86.1,3,59,14.96,13.61,29.8,29.9,4.7,3.9,31,747.2,3104,-1.2,-4.9,9.3,35.2,108.2,0,18.5,32.6,19.5,0
163.498,14.8,17,-6.8,0,0,0,0,0,0,0,84.5,3,59,15.14,14.28,29.2,29.1,4.7,3.9,30.4,745.4,3104,0.1,-3.7,9.1,35.2,107,0,19.2,32.5,20.4,0
163.593,14.8,17.3,-6.8,0,0,0,0,0,0,0,85.1,3,59,14.96,14.64,29.6,30,4.7,3.9,30.8,752.2,3108,-0.3,-2.4,9.3,35.2,107.6,0,18.4,31.6,19.5,0
163.698,14.8,17.3,-6.7,0,0,0,0,0,0,0,84.5,3,59,14.57,14.64,29.5,29.9,4.7,3.9,31,758.7,3110,-0.7,-2.5,9.4,35.2,107.5,0,18.5,32.6,19.5,0
163.792,14.8,17.3,-6.7,0,0,0,0,0,0,0,86.1,3,59,14.23,14.76,30.2,29.9,4.7,3.9,31.1,764.5,3114,-0.4,-2.8,9.3,35.2,109.6,0,18.4,32.7,19.5,0
163.898,14.8,17.3,-6.7,0,0,0,0,0,0,0,85.1,3,59,14.05,15.11,29.8,29.9,4.7,3.9,31.1,765.4,3116,-2,-2.1,9.3,35.2,108.1,0,18.4,32.6,19.5,0
163.997,14.8,17.3,-6.7,0,0,0,0,0,0,0,86.3,3,59,14.31,15.16,29.7,29.9,4.7,3.9,31.1,768.5,3120,-1.8,-1.9,9.3,35.2,108.5,0,18.4,31.6,19.5,0
164.096,14.8,17.3,-6.7,0,0,0,0,0,0,0,85.4,3,59,14.57,14.97,30,29.9,4.7,3.9,31.2,756.6,3125,-1.1,-2,9.4,35.2,108.9,0,18.4,32.7,19.4,0
164.198,14.8,17.3,-6.7,0,0,0,0,0,0,0,86.3,3,59,14.64,14.44,29.3,29.8,4.7,3.9,31.1,755.1,3126,-0.8,-2.6,9.3,36,106.4,0,18.4,32.6,19.5,0
164.293,14.8,17.3,-6.7,0,0,0,0,0,0,0,85.9,3,59,14.68,13.95,30.2,29.8,4.7,3.9,31.2,762.4,3130,-1.1,-3.3,9.4,35.2,109.8,0,18.4,31.7,19.4,0
164.396,14.8,17.3,-6.7,0,0,0,0,0,0,0,85.9,3,59,15.1,13.74,29.6,29.9,4.7,3.9,31.2,766.1,3129,0,-4.5,9.3,35.2,107.7,0,18.4,32.5,19.4,0
164.498,14.8,17.6,-6.7,0,0,0,0,0,0,0,84.7,3,59,15.14,14.33,29.4,30.6,4.7,3.9,31.4,759.8,3132,0.2,-3.6,9.3,35.2,106.7,0,18,32.2,19.1,0
