﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
34.191,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,82,16.53,14.79,16.8,17.3,4.9,750,815,0,0,1.9,-1.1,37.7,0,33.8,49.2,35.2,0
34.282,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,82,16.23,14.7,16.7,17.3,4.9,761.3,810,-2.1,0,1.9,-1.1,37.6,0,33.8,49.2,35.2,0
34.371,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,82,16,14.57,16.7,17.2,4.9,767.1,814,-1.7,0,1.9,-1.5,37,0,33.8,50.3,35.2,0
34.462,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,82,15.76,14.51,16.8,17.2,4.9,758.1,813,-1.5,-2.8,1.9,-1.5,37.3,0,33.9,49.3,35.2,0
34.553,14.5,0,-9.6,0,0,0,0,0,0,0,72.5,0,82,15.55,14.44,16.8,17.2,4.8,753.4,806,-1.8,-2.4,1.9,-1.5,37.2,0,33.9,49.3,35.2,0
34.640,14.5,0,-9.6,0,0,0,0,0,0,0,72.3,0,82,15.33,14.34,16.9,17.2,4.8,750,807,-1.6,-2,1.9,-1.5,37.2,0,33.9,49,35.2,0
34.723,14.5,0,-9.6,0,0,0,0,0,0,0,72.5,0,82,15.2,14.31,16.9,17.3,4.8,741.8,802,-0.8,-1.6,1.9,-1.9,37.5,0,33.9,49,35.2,0
34.816,14.5,0,-9.6,0,0,0,0,0,0,0,72.9,0,82,15.04,14.27,16.9,17.2,4.8,736.1,797,-1,-1.1,1.9,-2.2,37.2,0,33.9,49.3,35.3,0
34.904,14.5,0,-9.6,0,0,0,0,0,0,0,72.7,0,82,14.93,14.27,17,17.3,4.7,730.7,784,-0.4,-0.6,1.9,-2.2,37.7,0,33.9,49.3,35.3,0
34.999,14.5,0,-9.6,0,0,0,0,0,0,0,72.5,0,82,14.79,14.25,17.1,17.2,4.7,728.5,778,-0.3,-0.3,1.9,-2.6,37.5,0,33.9,49.3,35.3,0
35.091,14.5,0,-9.5,0,0,0,0,0,0,0,72.5,0,82,14.73,14.25,17.2,16.9,4.7,721,774,-0.3,0.1,1.8,-1.9,38.1,0,34,49.4,35.3,0
35.179,14.5,0,-9.5,0,0,0,0,0,0,0,72.3,0,82,14.67,14.25,17.2,17,4.6,716.9,770,-0.1,0.4,1.8,-1.1,38.1,0,34,49.4,35.3,0
35.272,14.5,0,-9.5,0,0,0,0,0,0,0,72.2,0,82,14.64,14.23,17.1,16.9,4.5,719.6,764,0.4,0.5,1.7,-0.8,38.9,0,34,49.4,35.3,0
35.362,14.5,0,-9.5,0,0,0,0,0,0,0,72.3,0,82,14.6,14.23,17.1,17,4.5,727.3,755,0.5,0.9,1.6,0,40,0,34,49.4,35.4,0
35.454,14.5,0,-9.6,0,0,0,0,0,0,0,72.7,0,82,14.57,14.17,16.8,17.2,4.5,739.3,758,0.6,0.7,1.7,1.5,39.7,0,34,49.1,35.3,0
35.546,14.5,0,-9.6,0,0,0,0,0,0,0,72.9,0,82,14.57,14.13,16.6,17.2,4.5,729.7,758,1,1,1.7,1.9,40,0,34,49.7,35.3,0
35.633,14.5,0,-9.6,0,0,0,0,0,0,0,72.3,0,82,14.57,14.07,16.6,16.9,4.5,733.3,763,1.2,1,1.7,0.8,38.3,0,34,49.7,35.3,0
35.722,14.5,0,-9.6,0,0,0,0,0,0,0,72,0,82,14.57,13.98,16.6,16.9,4.5,726.4,763,1.3,0.8,1.7,0.8,38.3,0,34,50,35.3,0
35.805,14.5,0,-9.7,0,0,0,0,0,0,0,71.8,0,82,14.6,13.92,16.6,17,4.5,723.7,761,1.3,0.9,1.7,1.1,38.4,0,34,50.3,35.3,0
35.891,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,82,14.63,13.81,16.5,17,4.5,720.5,762,1.3,0.5,1.7,1.5,38.7,0,34,50,35.3,0
35.979,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,82,14.67,13.75,16.5,17,4.5,719.5,755,1.5,0.5,1.7,2.2,39.8,0,34,50,35.4,0
36.060,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,82,14.7,13.68,16.5,17,4.5,717.6,756,1.3,0.3,1.6,2.2,39.6,0,34,50,35.4,0
36.142,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,82,14.73,13.65,16.4,17.2,4.5,710.5,749,1.3,0.3,1.7,3,41,0,34,50,35.4,0
36.230,14.5,0,-9.6,0,0,0,0,0,0,0,72.9,0,82,14.76,13.62,16.5,17.3,4.5,709.6,749,1.3,0.4,1.7,3,41.8,0,34,49.7,35.3,0
36.311,14.5,0,-9.6,0,0,0,0,0,0,0,72.9,0,82,14.79,13.59,16.6,17.4,4.5,710.4,744,1.5,0.4,1.7,4.5,43.2,0,34,49.4,35.3,0
36.401,14.5,0,-9.6,0,0,0,0,0,0,0,72.9,0,82,14.83,13.57,16.7,17.3,4.5,707.2,750,1.4,0.4,1.8,3.4,42.5,0,34,49.4,35.3,0
36.492,14.5,0,-9.6,0,0,0,0,0,0,0,72.9,0,82,14.86,13.49,16.8,17.1,4.5,706.2,749,1.4,0.1,1.8,1.5,41.7,0,34,49.4,35.4,0
36.584,14.5,0,-9.6,0,0,0,0,0,0,0,72.5,0,82,14.9,13.45,16.9,17,4.5,707.2,754,1.6,0,1.8,0.4,40.1,0,34,49.7,35.4,0
36.671,14.5,0,-9.6,0,0,0,0,0,0,0,72.3,0,82,14.93,13.44,16.9,16.8,4.4,696.3,751,1.6,0,1.7,0.4,39.3,0,34,50.1,35.4,0
36.751,14.5,0,-9.6,0,0,0,0,0,0,0,71.8,0,82,15,13.44,16.8,16.7,4.4,699.9,750,1.7,0.2,1.7,1.1,38.8,0,34,50.1,35.4,0
36.849,14.5,0,-9.6,0,0,0,0,0,0,0,71.8,0,82,15,13.44,16.8,16.8,4.4,695.2,749,1.7,0.3,1.7,0.8,40,0,34,50.4,35.4,0
36.935,14.5,0,-9.6,0,0,0,0,0,0,0,72,0,82,15.04,13.44,16.8,16.8,4.4,712.1,749,1.7,0.4,1.6,1.1,40.4,0,34,50.4,35.4,0
37.021,14.5,0,-9.6,0,0,0,0,0,0,0,72.3,0,82,15.04,13.44,16.8,16.9,4.4,717.4,751,1.6,0.4,1.7,1.5,40.2,0,34,50.4,35.4,0
37.117,14.5,0,-9.6,0,0,0,0,0,0,0,72.3,0,82,15.04,13.44,16.8,17.1,4.4,728.9,751,1.6,0.4,1.7,1.9,40.4,0,34,50,35.4,0
37.206,14.5,0,-9.6,0,0,0,0,0,0,0,72.5,0,82,15,13.42,16.7,17.2,4.5,734.9,757,1.4,0.3,1.7,1.9,40.1,0,34,49.7,35.3,0
37.296,14.5,0,-9.6,0,0,0,0,0,0,0,73,0,82,14.93,13.41,16.6,17.3,4.5,750.1,755,1.8,0.2,1.7,2.6,40.4,0,34,49.4,35.3,0
37.387,14.5,0,-9.6,0,0,0,0,0,0,0,73.4,0,82,14.86,13.38,16.6,17.3,4.5,741.8,757,1.8,-0.1,1.7,2.2,39.9,0,34,49.4,35.3,0
37.478,14.5,0,-9.6,0,0,0,0,0,0,0,73.2,0,82,14.73,13.37,16.6,17.1,4.5,747,759,1.6,-0.3,1.8,1.9,39.5,0,34,49.4,35.3,0
37.568,14.5,0,-9.6,0,0,0,0,0,0,0,72.7,0,82,14.63,13.37,16.7,16.9,4.5,738.3,761,1.8,-0.3,1.7,0.8,38.8,0,34,49.4,35.4,0
37.656,14.5,0,-9.6,0,0,0,0,0,0,0,72.5,0,82,14.51,13.37,16.8,17,4.5,737.3,765,1.7,-0.4,1.7,0.4,39.4,0,34,49.4,35.3,0
37.746,14.5,0,-9.6,0,0,0,0,0,0,0,72.5,0,82,14.41,13.41,16.8,17,4.5,732.3,761,1.7,-0.1,1.7,0.4,38.7,0,34,49.4,35.3,0
37.836,14.5,0,-9.6,0,0,0,0,0,0,0,72.7,0,82,14.33,13.42,16.8,16.9,4.5,726.9,765,1.8,-0.3,1.7,0.4,38.3,0,34,49.1,35.3,0
37.926,14.5,1.2,-9.6,0,0,0,0,0,0,0,72.5,0,82,14.25,13.45,16.5,17.5,4.5,723,762,1.9,-0.3,1.7,2.2,38.6,0,33.9,50.3,35.3,0
38.016,14.5,4.8,-9.2,0,0,0,0,0,0,0,72.5,0,82,14.14,13.48,18.8,21.6,5.2,720.5,771,1.7,-0.3,3.4,12,57.3,0,33.5,49.9,34.9,0
38.107,14.5,6.3,-8.7,0,0,0,0,0,0,0,72.2,0,82,14.08,13.49,21,22.9,5.8,709.9,802,1.8,-0.2,2.8,11.2,63.4,0,33.5,48.9,34.8,0
38.199,14.5,7.4,-8.5,0,0,0,0,0,0,0,72.3,0,82,14.01,13.51,22.1,24.1,6.5,704.3,840,2.2,-0.3,3.1,15.4,70.3,0,33.5,49,34.9,0
38.287,14.5,8.6,-8.3,0,0,0,0,0,0,0,72.5,0,82,13.97,13.57,23.3,25.5,7.4,712.3,907,2.6,0.1,3.5,15.8,75.6,0,33.4,48.8,34.8,0
38.376,14.5,8.7,-8.1,0,0,0,0,0,0,0,72.7,0,82,13.95,13.58,24.4,24.9,8.2,711.6,999,2.6,0.1,3.4,12.4,80,0,33.5,48.9,34.9,0
38.468,14.5,8.7,-8.2,0,0,0,0,0,0,0,72.9,0,82,14.1,13.59,24.4,24.6,8.8,720.3,1078,3,0.6,3.7,18,80.9,0,33.7,49.1,35,0
38.556,14.5,8.6,-8.3,0,0,0,0,0,0,0,73,0,82,14.28,13.51,24.1,24.1,9.4,725.7,1193,3.2,0.4,3.9,19.5,80.4,0,34.6,49.7,36,0
38.647,14.5,8.6,-8.4,0,0,0,0,0,0,0,73,0,82,14.41,13.34,23.8,23.2,10,722.5,1282,2.4,-0.7,4.1,21,79.8,0,35,50.1,36.4,0
38.732,14.5,8.8,-8.5,0,0,0,0,0,0,0,73,0,82,14.47,13.16,23.7,22.7,10.6,716.5,1376,1.4,-1.8,4.3,23.2,80.3,0,35.6,51,37,0
38.828,14.5,8.9,-8.6,0,0,0,0,0,0,0,73,0,82,14.51,12.98,22.9,21.3,10.9,710.6,1479,0.4,-2.9,4.1,25.9,78.5,0,35.7,51.1,37.1,0
38.916,14.5,9.4,-8.8,0,0,0,0,0,0,0,73,0,82,14.6,12.96,21.4,20.3,11,697,1568,-0.1,-3.2,4.1,27,72.5,0,35.8,51.2,37.2,0
39.007,14.5,9.7,-8.9,0,0,0,0,0,0,0,73,0,82,14.64,12.99,20.3,19.3,11,684.3,1641,-0.6,-1.8,4.3,27,68.8,0,35.6,51,37,0
39.098,14.5,10,-9.1,0,0,0,0,0,0,0,72.9,0,82,14.73,13.04,19.3,18.5,11,672.7,1708,-0.8,-2.1,4.3,27.8,65.1,0,35.5,50.9,36.9,0
39.187,14.5,10.1,-9.2,0,0,0,0,0,0,0,72.3,0,82,14.79,13.31,19.1,17.8,11,651.7,1768,-0.3,-1,4.2,28.9,65.2,0,35.2,51.3,36.6,0
39.276,14.5,10.2,-9.5,0,0,0,0,0,0,0,72.3,0,82,14.93,13.68,18.1,17.3,10.9,657.8,1818,0.7,-0.4,4.1,27,61.4,0,35.2,50.6,36.6,0
39.365,14.5,10.3,-9.5,0,0,0,0,0,0,0,72.2,0,82,15.04,14.1,17.5,17.1,11,645.2,1860,2.2,1.1,4.3,25.9,58,0,35.2,51.6,36.6,0
39.453,14.5,10.3,-9.6,0,0,0,0,0,0,0,72.3,0,82,15.04,14.47,17.3,16.9,11.1,649.3,1897,3,1.6,4.3,25.9,57.5,0,35.2,50.3,36.6,0
39.547,14.5,10.4,-9.8,0,0,0,0,0,0,0,72.3,0,82,14.9,14.67,17.2,16.8,11.2,645.8,1936,2.6,1.9,4.4,25.9,57,0,35.4,50.5,36.8,0
39.638,14.5,10.4,-9.8,0,0,0,0,0,0,0,72.3,0,82,14.76,14.9,16.9,16.7,11.4,655.8,1971,1.8,2.2,4.5,25.5,55.9,0,35.5,51,37,0
39.738,14.5,10.5,-9.9,0,0,0,0,0,0,0,72.2,0,82,14.6,15,16.7,16.7,11.6,667.1,2009,2,2.1,4.5,25.5,55.1,0,35.6,51,37,0
39.838,14.5,10.5,-9.9,0,0,0,0,0,0,0,72.5,0,82,14.34,15.09,16.5,16.5,11.7,675,2047,1.4,1.8,4.6,24.8,54.4,0,35.7,50.8,37.2,0
39.932,14.5,10.7,-9.9,0,0,0,0,0,0,0,72.7,0,82,14.07,15.09,16.6,16.8,12,668.8,2083,0.9,2.4,4.9,25.5,54.9,0,36.2,51.3,37.6,0
40.028,14.5,11.4,-9.8,0,0,0,0,0,0,0,72.7,0,82,13.91,14.9,16.9,18.1,12.7,679.4,2121,1.1,2,5.3,25.9,56.3,0,37.4,53.5,38.9,0
40.116,14.5,11.6,-9.5,0,0,0,0,0,0,0,72.5,0,82,13.91,14.57,17.5,19,13.7,681.9,2158,1.3,0.7,5.3,28.5,58.6,0,38.6,54,40.1,0
40.204,14.5,11.6,-9.3,0,0,0,0,0,0,0,72.7,0,82,14.04,14.41,18,18.9,14.2,689,2202,1.5,0.7,5.4,28.5,60.8,0,38.8,54.2,40.3,0
40.307,14.5,11.7,-9.1,0,0,0,0,0,0,0,72.9,0,82,14.4,14.35,18,18.6,14.5,690.9,2246,3.2,1.3,5.4,28.5,60.9,0,38.9,54.3,40.4,0
40.397,14.5,11.7,-9.1,0,0,0,0,0,0,0,72.3,0,82,14.7,14.33,18.1,18.4,14.6,689.6,2289,4,2.6,5.4,29.2,61.4,0,39,54.1,40.5,0
40.488,14.5,11.7,-9.1,0,0,0,0,0,0,0,72.3,0,82,15.16,14.25,18.1,18,14.6,695.2,2331,6.4,2.3,5.5,29.2,61.3,0,39,55.1,40.5,0
40.577,14.5,11.8,-9.2,0,0,0,0,0,0,0,72.5,0,82,15.33,14.33,18,17.8,14.7,694.2,2375,6.5,1.9,5.5,29.2,61.2,0,39,54.5,40.6,0
40.666,14.5,11.8,-9.2,0,0,0,0,0,0,0,72.9,0,82,15.37,14.56,17.7,17.5,14.7,691.5,2421,6.3,3.3,5.6,27.8,59.9,0,39.1,54.5,40.6,0
40.756,14.5,11.7,-9.3,0,0,0,0,0,0,0,72.7,0,82,15.2,14.86,17.5,16.8,14.5,686.2,2461,5.1,5,5.6,27.8,58.9,0,38.7,53.8,40.2,0
40.846,14.5,11.3,-9.5,0,0,0,0,0,0,0,72.9,0,82,14.93,15.16,17,15.2,14,683.2,2503,3.9,7,5.2,27.4,57.6,0,37.4,53.5,38.9,0
40.938,14.5,11.1,-9.9,0,0,0,0,0,0,0,72.3,0,82,14.63,15.11,16.4,15,13.6,685.1,2538,3.2,6,5.2,25.5,55.2,0,37.5,53.6,39,0
41.026,14.5,10.4,-10.2,0,0,0,0,0,0,0,72.2,0,82,14.4,14.86,15.4,14.1,13.1,683.2,2568,2.3,3.5,5.1,20.6,51.6,0,36.6,52.7,38.1,0
41.111,14.5,10,-10.4,0,0,0,0,0,0,0,72.3,0,82,14.31,14.5,14.2,13.9,12.6,686.3,2583,2.4,1,5.1,15.4,43.5,0,36.3,51.5,37.8,0
41.192,14.5,10,-10.5,0,0,0,0,0,0,0,72.2,0,82,14.23,14.25,14,13.9,12.4,684.9,2568,2.9,1.2,5,12.8,39.1,0,36.1,52.5,37.5,0
41.277,14.5,9.8,-10.5,0,0,0,0,0,0,0,72.3,0,82,14.23,14.14,13.9,13.8,12.4,695.3,2556,2.7,0.8,4.9,12.4,38.7,0,35.9,52.4,37.4,0
41.364,14.5,9.8,-10.5,0,0,0,0,0,0,0,72.7,0,82,14.6,14.28,13.8,13.8,12.3,704.6,2537,6.2,3.6,4.9,12.4,38.2,0,35.8,51.3,37.3,0
41.458,14.5,9.7,-10.5,0,0,0,0,0,0,0,72.5,0,82,15.04,14.47,13.9,13.6,12.1,712.1,2503,9.9,4.8,4.8,12.8,39,0,35.5,50.9,36.9,0
41.549,14.5,9.7,-10.5,0,0,0,0,0,0,0,72.3,0,82,15.42,14.83,13.8,14.3,12.1,722,2474,12.6,7.1,4.9,10.9,37.3,0,36,52.1,37.4,0
41.638,14.5,9.7,-10.5,0,0,0,0,0,0,0,72.7,0,82,15.46,15.55,14,13.9,11.9,729,2447,12.4,11.8,4.8,12.4,39.3,0,35.5,50.9,36.9,0
41.727,14.5,9.7,-10.5,0,0,0,0,0,0,0,72.7,0,82,15.29,16,14,14.1,11.9,735,2430,10.6,14.8,4.7,12.4,39,0,35.5,52,37,0
41.817,14.5,9.9,-10.5,0,0,0,0,0,0,0,72.2,0,82,15.04,16.09,14.1,14.3,11.9,739.3,2417,8.3,14.2,4.9,12.8,39.7,0,35.6,52.1,37.1,0
41.903,14.5,9.9,-10.5,0,0,0,0,0,0,0,72.3,0,82,14.51,15.76,14.1,14,11.8,742.1,2417,4.2,11.2,4.7,13.5,40.8,0,35.4,50.9,36.8,0
41.992,14.5,9.9,-10.5,0,0,0,0,0,0,0,72.5,0,82,14.02,15.16,14.1,14.1,11.8,747,2417,1.9,7.1,4.7,13.5,40.5,0,35.5,51.6,36.9,0
42.082,14.5,9.9,-10.5,0,0,0,0,0,0,0,72.7,0,82,13.74,14.21,14.1,14,11.8,744.3,2418,0,-0.6,4.7,13.5,40.5,0,35.4,51.5,36.8,0
42.171,14.5,10.1,-10.5,0,0,0,0,0,0,0,72.2,0,82,13.57,13.71,14.1,14.3,12,749.7,2413,0.3,-3.8,4.7,13.5,40.6,0,35.6,51.1,37.1,0
42.258,14.5,10.1,-10.5,0,0,0,0,0,0,0,72.5,0,82,13.58,13.57,14.2,14.3,12,760.1,2399,0,-4.8,4.7,13.9,41.2,0,35.6,51.7,37,0
42.348,14.5,10.1,-10.5,0,0,0,0,0,0,0,72.5,0,82,13.82,13.62,14.2,14.1,11.8,765.4,2389,1.5,-2.6,4.6,14.2,42,0,35.4,50.5,36.8,0
42.432,14.5,10.1,-10.5,0,0,0,0,0,0,0,72.7,0,82,14.27,13.74,14.2,14.3,11.8,768.4,2361,4.3,-0.7,4.6,14.2,41.9,0,35.3,51.4,36.7,0
42.526,14.5,10,-10.5,0,0,0,0,0,0,0,72.5,0,82,14.93,14.07,14.4,14.2,11.8,769.3,2336,9.4,2.8,4.6,15.8,42.8,0,35.2,51.6,36.6,0
42.612,14.5,10,-10.5,0,0,0,0,0,0,0,72.3,0,82,15.46,14.6,14.2,14.6,11.7,771.3,2323,12.5,6.5,4.5,13.9,42.8,0,35.4,50.8,36.8,0
42.708,14.5,10,-10.5,0,0,0,0,0,0,0,72.3,0,82,15.7,15.33,14.3,14.4,11.7,769.8,2311,13,12.2,4.5,15.4,43.4,0,35.2,51.6,36.6,0
42.801,14.5,10,-10.5,0,0,0,0,0,0,0,72.9,0,82,15.5,15.63,14.3,14.5,11.6,767.7,2306,10.4,13.2,4.5,15.4,43.4,0,35.2,50.6,36.6,0
42.896,14.5,10,-10.5,0,0,0,0,0,0,0,72.9,0,82,15.2,15.5,14.4,14.4,11.6,761.1,2306,8.3,11.7,4.5,15.8,43.6,0,35.2,51.6,36.6,0
42.986,14.5,10,-10.5,0,0,0,0,0,0,0,72.3,0,82,14.67,15.04,14.3,14.4,11.6,764.9,2311,3.7,7.1,4.5,15.4,43.1,0,35.2,50.3,36.6,0
43.072,14.5,10,-10.5,0,0,0,0,0,0,0,72.9,0,82,14.35,14.76,14.3,14.5,11.6,751,2315,2.2,4.7,4.5,15,42.9,0,35.2,50.7,36.7,0
43.157,14.5,10.2,-10.5,0,0,0,0,0,0,0,72.7,0,82,13.98,14.41,14.4,14.6,11.7,751.9,2317,-0.1,2.4,4.5,15.8,43.6,0,35.4,50.5,36.8,0
43.242,14.5,10.2,-10.5,0,0,0,0,0,0,0,72.5,0,82,13.81,14.01,14.5,14.4,11.7,744.7,2322,-0.6,-0.1,4.5,16.9,44.9,0,35.3,51.4,36.7,0
43.337,14.5,10.2,-10.5,0,0,0,0,0,0,0,72.5,0,82,13.78,13.67,14.4,14.4,11.7,746.2,2319,-0.2,-2.2,4.5,16.9,44.6,0,35.2,51.7,36.7,0
43.429,14.5,10.2,-10.5,0,0,0,0,0,0,0,72.5,0,82,13.94,13.57,14.4,14.5,11.7,745.9,2315,0.9,-1.4,4.5,16.9,44.7,0,35.2,51.4,36.7,0
43.512,14.5,10.2,-10.5,0,0,0,0,0,0,0,72.7,0,82,14.33,13.64,14.5,14.5,11.7,747,2306,3.5,-1.1,4.5,16.5,45,0,35.3,51.7,36.7,0
43.608,14.5,10.2,-10.5,0,0,0,0,0,0,0,72.5,0,82,14.67,13.98,14.5,14.7,11.7,747.5,2293,5.8,2,4.5,16.5,45,0,35.3,50.7,36.7,0
43.702,14.5,10,-10.5,0,0,0,0,0,0,0,72.9,0,82,15.24,14.57,14.6,14.2,11.6,745.6,2283,9.3,6,4.4,16.9,45.5,0,34.9,51.3,36.3,0
43.791,14.5,10,-10.5,0,0,0,0,0,0,0,72.5,0,82,15.5,15.24,14.4,14.5,11.5,743.7,2279,10.7,10.6,4.4,16.5,44.4,0,35.1,51.2,36.5,0
43.885,14.5,10,-10.5,0,0,0,0,0,0,0,72.5,0,82,15.46,15.33,14.4,14.6,11.5,741.6,2276,9.6,10.4,4.4,16.5,44.3,0,35.1,50.6,36.5,0
43.978,14.5,10,-10.5,0,0,0,0,0,0,0,72.2,0,82,15.09,15.16,14.4,14.6,11.5,747.4,2274,6.4,8.5,4.4,15.8,43.7,0,35.2,50.6,36.6,0
44.062,14.5,10,-10.5,0,0,0,0,0,0,0,72.7,0,82,14.6,14.97,14.4,14.5,11.5,736.9,2275,2.3,5.8,4.3,16.5,44.6,0,35.1,51.5,36.5,0
44.152,14.5,10,-10.5,0,0,0,0,0,0,0,73,0,82,14.14,14.67,14.5,14.4,11.5,738.8,2275,0.5,3.5,4.4,16.9,44.8,0,35,51.1,36.4,0
44.246,14.5,10,-10.5,0,0,0,0,0,0,0,72.7,0,82,13.77,14.46,14.5,14.5,11.5,739.3,2277,-2,0.4,4.4,16.5,43.7,0,35.1,50.5,36.5,0
44.335,14.5,10,-10.5,0,0,0,0,0,0,0,72.3,0,82,13.48,14.34,14.4,14.6,11.5,741.3,2279,-3.2,0.1,4.4,15.4,44.2,0,35.2,50.6,36.6,0
44.424,14.5,10,-10.5,0,0,0,0,0,0,0,72.5,0,82,13.42,14.08,14.4,14.5,11.5,742.7,2276,-3,-1.5,4.4,16.5,44.3,0,35.1,51.2,36.5,0
44.512,14.5,10,-10.5,0,0,0,0,0,0,0,72.7,0,82,13.61,13.88,14.5,14.4,11.5,741.6,2269,-1.4,-1.5,4.4,16.9,44.8,0,35,51.4,36.4,0
44.602,14.5,10,-10.5,0,0,0,0,0,0,0,72.7,0,82,14.04,13.88,14.4,14.6,11.5,746.2,2253,1.8,-1.4,4.4,16.5,44.3,0,35.1,51.5,36.5,0
44.697,14.5,10,-10.5,0,0,0,0,0,0,0,72.2,0,82,14.41,14.21,14.5,14.5,11.4,746.2,2239,4.1,0.8,4.3,16.9,45.4,0,34.9,51.3,36.3,0
44.788,14.5,10,-10.5,0,0,0,0,0,0,0,72,0,82,14.86,14.63,14.5,14.6,11.3,747.5,2224,6.9,4.2,4.3,17.2,45.7,0,34.9,50,36.3,0
44.879,14.5,10,-10.5,0,0,0,0,0,0,0,73,0,82,15.24,15.16,14.5,14.7,11.4,737.4,2218,9.7,7.9,4.3,16.9,45.1,0,35,50.4,36.4,0
44.978,14.5,10,-10.5,0,0,0,0,0,0,0,72.5,0,82,15.2,15.5,14.5,14.7,11.3,738.4,2217,8.9,9.4,4.3,16.9,45.2,0,34.9,50.4,36.3,0
45.078,14.5,10,-10.5,0,0,0,0,0,0,0,72.9,0,82,14.9,15.42,14.5,14.7,11.3,740.7,2218,6.6,8.5,4.3,16.9,45.5,0,35,50.4,36.4,0
45.179,14.5,10,-10.5,0,0,0,0,0,0,0,72.9,0,82,14.47,15.11,14.6,14.6,11.3,744.3,2221,2.3,5.7,4.3,18,46.4,0,34.9,51.3,36.3,0
45.268,14.5,10,-10.5,0,0,0,0,0,0,0,72.5,0,82,14.28,14.79,14.5,14.6,11.3,741,2226,0.2,2.1,4.3,17.2,45.6,0,34.9,50.3,36.3,0
45.352,14.5,10,-10.5,0,0,0,0,0,0,0,72.5,0,82,14.1,14.56,14.6,14.6,11.3,741.6,2230,-0.4,0.8,4.3,17.2,45.7,0,34.9,50,36.3,0
45.442,14.5,10,-10.5,0,0,0,0,0,0,0,72.7,0,82,13.88,14.15,14.5,14.6,11.3,741.6,2234,-1.2,-1.9,4.3,17.2,45.2,0,35,51.1,36.4,0
45.526,14.5,10,-10.5,0,0,0,0,0,0,0,72.3,0,82,13.78,13.81,14.5,14.7,11.4,741,2230,-1.9,-3.4,4.3,16.9,45.4,0,35,51.1,36.4,0
45.617,14.5,10,-10.5,0,0,0,0,0,0,0,72.3,0,82,13.87,13.59,14.5,14.8,11.4,738.8,2228,-1.9,-3.9,4.3,16.9,45.3,0,35,50.1,36.4,0
45.708,14.5,10,-10.5,0,0,0,0,0,0,0,72.7,0,82,14.21,13.54,14.6,14.6,11.3,738.4,2217,0.5,-3,4.3,18,46.2,0,34.9,51.3,36.2,0
45.798,14.5,10,-10.5,0,0,0,0,0,0,0,72.3,0,82,14.67,13.71,14.6,14.7,11.3,740.5,2208,3.7,-1.9,4.3,17.2,45.9,0,34.8,49.9,36.2,0
45.887,14.5,10,-10.5,0,0,0,0,0,0,0,72.2,0,82,15.24,14.13,14.6,14.6,11.2,738.4,2205,8.1,1.8,4.3,18.4,46.5,0,34.8,50.2,36.2,0
45.978,14.5,10,-10.5,0,0,0,0,0,0,0,72.5,0,82,15.55,14.64,14.6,14.6,11.2,743.7,2199,9.5,5.2,4.2,18.4,46.3,0,34.8,50.9,36.2,0
46.070,14.5,10,-10.5,0,0,0,0,0,0,0,72.5,0,82,15.55,15.09,14.6,14.8,11.3,743.2,2199,8.8,8.4,4.3,16.9,45.7,0,34.9,50.3,36.3,0
46.157,14.5,10,-10.5,0,0,0,0,0,0,0,72.2,0,82,15.16,15.16,14.6,14.7,11.2,744.7,2201,5.8,7.5,4.2,18,45.9,0,34.8,49.9,36.2,0
46.243,14.5,10,-10.5,0,0,0,0,0,0,0,72.2,0,82,14.83,14.97,14.6,14.7,11.3,739.9,2202,2.5,5.6,4.3,18,46.1,0,34.9,51.3,36.2,0
46.334,14.5,10,-10.5,0,0,0,0,0,0,0,72.3,0,82,14.5,14.76,14.7,14.7,11.3,744.3,2204,-0.2,3.9,4.3,18,46.4,0,34.8,50.2,36.2,0
46.424,14.5,10,-10.5,0,0,0,0,0,0,0,73,0,82,14.14,14.41,14.6,14.7,11.3,747.1,2209,-2.5,0.5,4.3,17.2,46,0,34.9,50.3,36.3,0
46.513,14.5,10,-10.5,0,0,0,0,0,0,0,72.5,0,82,13.78,14.14,14.6,14.6,11.3,746.2,2212,-4.1,-2.1,4.3,18,46.2,0,34.8,49.9,36.2,0
