﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S v8.0 Stage 2+ 93oct_98ron
114.479,14.6,17.4,-6,0,0,0,0,72.3,2,3,90,14.2,14.47,8.6,3.1,30.29,32.7,695,3105,-0.8,0.5,35.2,35.2,-85,-85.4,88.9,90,18,31.8,31.8,19.4,0
114.574,14.6,17.4,-6.1,0,0,0,0,72.7,2,3,90,13.98,14.67,7.8,3.1,31.27,32.6,706.2,3115,-3.1,0.6,35.2,35.2,-84.2,-85.4,90,90,17.9,32.8,32.8,19.3,0
114.658,14.6,17.4,-6.1,0,0,0,0,71.8,2,3,90,14.25,15.09,7.8,3.1,30.86,32.5,690.1,3113,-2.7,1.5,36,36,-85.4,-85.4,89.6,90,17.9,32.8,32.8,19.3,0
114.750,14.6,17.5,-6.2,0,0,0,0,72.3,2,3,90,14.64,15.24,7.8,3.1,30.61,32.5,694.5,3119,-1.4,2.4,36,36,-83.9,-85.4,90.4,90,17.9,31.8,31.8,19.3,0
114.839,14.6,16.9,-6.3,0,0,0,0,73,2,3,90,14.97,14.97,7.8,2.3,30.58,31.8,689.9,3127,0.2,3.3,36,36,-85,-86.1,90.8,91.9,18.9,33.8,33.8,20.4,0
114.944,14.6,16.9,-6.5,0,0,0,0,72.5,2,3,90,14.86,14.24,7,2.3,29.88,31.1,711.2,3127,0.2,1.2,35.2,35.2,-85.4,-86.9,91.9,91.9,19,32.9,32.9,20.5,0
115.043,14.6,16.9,-6.6,0,0,0,0,71.8,2,3,90,14.6,14.05,7,2.3,29.53,31,709.9,3134,0.8,1.3,35.2,35.2,-85.8,-86.9,92.2,91.9,18.9,33.7,33.7,20.3,0
115.130,14.6,16.9,-6.7,0,0,0,0,73.2,2,3,90,14.41,14.27,7,2.3,29.23,31,716.2,3135,0.3,1.3,35.2,35.2,-86.9,-86.9,91.9,91.9,18.8,33.6,33.6,20.2,0
115.214,14.6,16.9,-6.7,0,0,0,0,72.2,2,3,90,14.67,14.73,6.2,2.3,28.97,31,705.1,3137,-0.1,3.4,35.2,35.2,-86.9,-86.9,92.2,91.9,18.7,33.6,33.6,20.2,0
115.315,14.7,16.9,-6.7,0,0,0,0,73,2,3,90,15.37,14.94,6.2,2.3,29.42,31,714.9,3142,2.7,4.5,35.2,35.2,-86.9,-86.9,92.2,91.9,18.6,33.5,33.5,20.1,0
115.410,14.7,16.9,-6.8,0,0,0,0,72.5,2,3,90,15.79,14.8,7,2.3,29.23,31,706.4,3147,5.4,4.3,35.2,35.2,-86.9,-86.9,91.9,91.9,18.7,33.5,33.5,20.1,0
115.495,14.7,16.9,-6.7,0,0,0,0,72,2,3,90,14.97,14.51,7,2.3,29.38,31,705.1,3149,4.3,4.7,35.2,35.2,-86.5,-86.9,92.6,91.9,18.7,33.4,33.4,20.1,0
115.580,14.7,16.9,-6.8,0,0,0,0,73,2,3,90,14.33,14.15,6.2,2.3,29.5,31.1,706.9,3152,2.5,4.5,35.2,35.2,-86.9,-86.9,92.6,91.9,18.6,32.4,32.4,20,0
