﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S v8.0 Stage 2+ 93oct_98ron
27.406,14.6,22.1,-2.1,1.9,0,0,0,0,0,0,0,71.4,66,15.2,14.51,48.2,48.1,48.94,47.4,50.4,713,3051,7.4,3,14.6,22.9,181.5,0,11.4,25.4,11.9,0
27.500,14.6,21.8,-2.2,1.9,0,0,0,0,0,0,0,72.7,66,14.08,13.92,47.9,47.3,47.45,46.8,49.6,734.7,3066,5,1.5,14.4,24,179.8,0,11.3,25.3,11.8,0
27.600,14.6,21.9,-2.4,1.8,0,0,0,0,0,0,0,73,64,13.75,14.4,47.6,46.6,47.47,46.3,49,710.8,3074,1.6,-1.1,14.2,24,178.6,0,11.3,25.3,11.7,0
27.701,14.6,22.1,-2.6,1.7,0,0,0,0,0,0,0,72.3,64,14.47,15.42,47.3,46.5,47.38,46.5,48.8,675.2,3095,2.7,2.1,14.3,24,177.4,0,11.2,24.3,11.7,0
27.794,14.6,21.9,-2.6,1.6,0,0,0,0,0,0,0,71.3,64,14.7,15.29,45,45.9,46.42,46.1,48.6,692,3110,3.8,5,14.3,24.4,168.4,0,11.1,25.2,11.6,0
27.886,14.6,22,-2.6,1.6,0,0,0,0,0,0,0,72.9,64,14.64,14.1,46.5,45.8,45.82,46.2,48.4,705.6,3123,2.8,2.9,14.3,24.4,174.1,0,11.1,25.1,11.5,0
27.990,14.6,22,-2.6,1.6,0,0,0,0,0,0,0,73.4,64,15.11,13.68,45.6,45.5,46.09,46,48.3,704.2,3133,4.1,0.2,14.3,24.4,170.4,0,11.1,25.1,11.5,0
28.091,14.6,22,-2.6,1.6,0,0,0,0,0,0,0,73,64,15.2,14.2,44.9,45.2,45.64,46,48.3,686.9,3151,7,0.1,14.3,24.8,167.5,0,11,25,11.5,0
28.190,14.6,21.8,-2.7,1.6,0,-2.7,0,0,0,0,0,72.2,64,14.4,14.73,45.5,44.6,46.15,45.5,48.1,685.9,3166,5.6,1.9,14.2,21.4,169.1,0,11,25,11.4,0
28.287,14.6,21.8,-2.8,1.5,0,-2.7,0,0,0,0,0,72.3,64,13.97,14.93,44.8,44.3,46.09,45.4,47.8,702.2,3171,2.6,2.7,14.2,21.8,167.5,0,10.9,24,11.4,0
28.381,14.6,21.8,-3,1.4,0,-2.3,0,0,0,0,0,72.7,64,14.35,14.87,44.6,44.1,45.4,45.5,47.8,705.6,3191,2.7,4.8,14,22.1,164.2,0,10.9,24.9,11.3,0
28.479,14.6,21.9,-3.1,1.4,0,-2,0,0,0,0,0,72.5,64,14.67,14.13,43.6,44,45.94,45.5,47.8,707.9,3205,4.2,2.6,14.1,22.5,165.5,0,10.9,25,11.3,0
28.580,14.6,21.9,-3.2,1.3,0,-2,0,0,0,0,0,73,64,14.53,14.1,43.8,43.6,45.4,45.2,47.4,717.4,3209,3.9,-1.2,14,23.6,163.7,0,10.8,24,11.3,0
28.680,14.6,21.9,-3.3,1.3,0,-1.7,0,0,0,0,0,72.9,64,14.6,15.16,43.5,43.6,45.43,45.5,47.6,706.5,3227,3.1,2.1,13.9,24,162.3,0,10.8,24.9,11.2,0
28.779,14.6,21.7,-3.4,1.2,0,-1.7,0,0,0,0,0,72.7,64,15,14.87,43.1,43.1,45.08,45,47.4,711.9,3238,3.8,2.7,13.9,24,160.6,0,10.7,24.9,11.2,0
28.876,14.6,22,-3.5,1.2,0,-1.3,0,0,0,0,0,72.3,64,15.2,13.95,43.7,43.2,46,45.4,47.3,732.5,3249,5.7,2,13.8,24.4,163.1,0,10.7,23.8,11.2,0
28.969,14.6,21.7,-3.5,1.2,0,-1,0,0,0,0,0,73.9,64,14.47,13.61,42.5,42.6,44.7,44.8,47.2,721.7,3256,5,-1.5,13.8,25.1,158.3,0,10.7,23.8,11.1,0
29.071,14.6,22,-3.6,1.2,0,-1,0,0,0,0,0,72.2,64,13.84,14.33,43.3,42.9,45.85,45.3,47.2,710.9,3267,1.8,-1.1,13.8,25.9,161.4,0,10.7,23.7,11.1,0
29.172,14.6,22,-3.6,1.2,0,-0.7,0,0,0,0,0,73.4,64,14.23,15.46,42.9,42.8,45.16,45.4,47.5,709.9,3284,1.7,2.9,13.8,26.6,158.4,0,10.7,23.7,11.1,0
29.270,14.6,22.1,-3.5,1.2,0,-0.7,0,0,0,0,0,72,64,14.7,15.2,41.1,42.7,43.6,45.4,47.3,699.4,3292,3.4,2.9,13.9,27,152.7,0,10.6,24.7,11.1,0
