﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
48.194,14.5,19.8,-10.4,0,0,0,0,0,0,0,72.3,3,88,14.83,13.55,16.1,16.9,18.3,690.4,3198,0,0,6.5,21.4,55.6,0,38.3,53.4,39.9,0
48.288,14.5,20,-10.3,0,0,0,0,0,0,0,72.5,3,88,14.63,13.58,16.7,17.1,18.7,675.2,3209,-7.7,0,6.6,21,57.3,0,37.8,52.5,39.3,0
48.372,14.5,19.7,-10.2,0,0,0,0,0,0,0,72.7,3,88,14.56,13.67,16.8,17.2,18.7,677.4,3174,-3.9,-6,6.6,26.2,57.2,0,38.3,53.4,39.9,0
48.458,14.5,19.7,-10,0,0,0,0,0,0,0,73.4,3,88,14.67,14.15,17.9,20.2,20.2,660.9,3176,-1.5,-1.7,7.4,27.8,61.9,0,33.4,48.5,34.8,0
48.543,14.5,19.5,-9.3,0,0,0,0,0,0,0,71.6,3,88,15.2,14.7,21.1,23,23.3,662.2,3211,3.9,1.1,8.7,33.4,74.2,0,26.7,41.6,27.8,0
48.639,14.5,19.5,-8.5,0,0,0,0,0,0,0,71.8,3,88,16.09,15.33,23.6,25.2,26.2,664,3220,11,7.3,9.4,34.9,83.7,0,23.8,38.7,24.7,0
48.722,14.5,18.9,-7.9,0,0,0,0,0,0,0,72.5,3,88,16.09,15.01,25,26.9,28.2,664.4,3203,11.3,3.5,9.5,35.2,89.3,0,21.2,35.9,22,0
48.808,14.5,18.9,-7.4,0,0,0,0,0,0,0,72.9,3,88,14.97,14.53,26.1,27.8,29.9,672.3,3226,4.7,-0.2,9.9,35.2,94.1,0,19.1,34,19.9,0
48.899,14.5,18.7,-6.8,0,0,0,0,0,0,0,74.1,3,88,14.28,14.01,27.7,28.6,31,648.5,3221,1.2,-1.3,10,36,99.9,0,18.6,33.5,19.3,0
48.988,14.5,18.7,-6.5,0,0,0,0,0,0,0,73.4,3,88,14.07,13.92,28.6,29.3,32.1,650.6,3231,0.8,-3.7,10.3,36,103.8,0,18.3,33.2,19,0
49.078,14.5,18.7,-6.3,0,0,0,0,0,0,0,72,3,88,14.25,14.28,29.6,29.9,32.8,639.7,3239,0.7,-4.2,10.3,36,105.2,0,18,32.9,18.8,0
49.163,14.5,18.7,-6.1,0,0,0,0,0,0,0,72,3,88,14.44,14.73,30.1,30.3,33.5,628.8,3243,0.9,-3.3,10.3,36.4,109.5,0,17.8,32.6,18.6,0
49.258,14.5,18.7,-6,0,0,0,0,0,0,0,72.7,3,88,14.41,14.9,29.9,30.5,34,631.7,3251,0.2,-3.3,10.3,36.4,109,0,17.7,32.6,18.4,0
49.348,14.5,18.4,-5.9,0,0,0,0,0,0,0,71.8,3,88,14.3,14.66,31.2,30.9,34.5,645.3,3258,-0.5,-4.8,10.4,36.4,112.4,0,17.4,32.3,18.1,0
49.432,14.5,18.5,-5.8,0,0,0,0,0,0,0,72.7,3,88,14.4,14.33,31,31.1,34.9,631.9,3269,-1.3,-6,10.4,36,113.1,0,17.1,32,17.9,0
49.513,14.5,18.5,-5.7,0,0,0,0,0,0,0,72.7,3,88,14.56,14.04,30.8,31.3,35.2,656.3,3274,-2,-7.7,10.4,36.4,112.4,0,17,31.6,17.7,0
49.607,14.5,18.5,-5.6,0,0,0,0,0,0,0,73.2,3,88,14.7,14.15,31.3,31.5,35.5,668.7,3282,-2.4,-7.9,10.5,36,114.4,0,16.8,31.5,17.5,0
49.700,14.5,18.5,-5.6,0,0,0,0,0,0,0,72.9,3,88,14.9,14.37,30.9,31.7,35.8,645.4,3287,-1.9,-7.5,10.5,36,112.9,0,16.7,31.4,17.4,0
49.789,14.5,18.5,-5.6,0,0,0,0,0,0,0,71.8,3,88,14.9,14.34,31.9,31.8,36.1,657.3,3301,-2,-8.2,10.5,36,116.1,0,16.5,31.2,17.1,0
49.878,14.5,18.5,-5.5,0,0,0,0,0,0,0,72.5,3,88,14.64,14.46,31.7,32.2,36.5,666.5,3305,-2.8,-8.6,10.6,35.2,114.5,0,16.2,30.9,16.9,0
