﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
390.884,14.6,24,-1.8,0,0,0,0,0,0,0,84.4,3,54,15.14,14.28,54,53.9,12.4,9.3,54.7,742.7,3017,-4,-4.4,15.4,21.4,204.1,0,11.2,25.3,11.7,0
390.982,14.6,22.8,-2.1,0,0,0,0,0,0,0,84.4,3,54,15.27,14.83,51.9,49.3,12.4,9.3,53,717.5,3036,-1.3,-2.4,14.4,21.8,195.3,0,11.5,25.5,12,0
391.084,14.6,22.3,-2.6,0,0,0,0,0,0,0,85.4,3,54,14.18,14.67,47.1,46.6,12.4,9.3,49.2,728,3045,-2.4,-2.8,13.7,24,176.9,0,11.3,24.3,11.8,0
391.177,14.6,22.3,-2.6,0,0,0,0,0,0,0,85.4,3,54,13.61,14.53,46.1,46.5,12.4,9.3,48.3,646.5,3068,-6.5,-5.3,14.2,24.4,172.4,0,11.3,25.2,11.7,0
391.283,14.6,22.1,-2.6,0,0,0,0,0,0,0,84.2,3,54,14.44,15.5,44.5,45.5,12.4,9.3,47.5,613.6,3087,-5.9,-1.6,14.2,24.4,168,0,11.2,25.2,11.6,0
391.383,14.6,21.2,-2.6,0,0,0,0,0,0,0,83.7,3,54,15.14,15.42,44.9,43.6,12.4,9.3,46.3,636.7,3098,-2,1.5,13.7,25.5,167.8,0,11.1,24.1,11.5,0
391.482,14.6,20.8,-3,0,0,0,0,0,0,0,84.9,3,54,14.84,14.08,40.5,40.3,11.7,9.3,43.6,685.7,3104,-1.7,-1.3,13,27.4,150.1,0,10.9,24.8,11.3,0
391.578,14.6,20.5,-3.3,0,0,0,0,0,0,0,85.8,3,54,14.23,13.57,40.2,39.2,11.7,8.6,41.9,662.2,3124,-3.4,-4.4,12.7,28.9,148.7,0,11.7,24.7,12.1,0
391.685,14.6,20.5,-3.5,0,0,0,0,0,0,0,85.1,3,54,14.4,14.21,39.1,39.3,11.7,8.6,41.5,645.2,3129,-5.1,-4.4,12.8,30,144.3,0,11.6,25.6,12,0
391.784,14.6,20.5,-3.7,0,0,0,0,0,0,0,85.9,3,54,15.27,15.16,38.8,39.1,11.7,8.6,41.4,663.5,3148,-2.2,-0.5,12.9,29.2,145.8,0,11.7,24.7,12.2,0
391.880,14.6,20,-3.8,0,0,0,0,0,0,0,84.4,3,54,15.49,14.83,38.5,37.4,11.7,8.6,40.6,649.1,3156,-1.3,-0.9,12.6,30.8,142.8,0,13.6,26.5,14.1,0
391.983,14.6,20,-4,0,0,0,0,0,0,0,84.5,3,54,14.37,14.63,37.8,37.6,11.7,8.6,40.1,678.1,3163,-1.4,-2.3,12.4,30.4,139.6,0,13.4,27.3,13.9,0
392.084,14.6,20.1,-4.2,0,0,0,0,0,0,0,85.2,3,54,13.7,14.76,38.2,37.5,11.7,8.6,40,701.3,3175,-3.9,-3.1,12.3,30.4,141,0,13.4,27.4,13.9,0
392.182,14.6,20.1,-4.3,0,0,0,0,0,0,0,85.6,3,54,14.02,15.09,37.7,37.5,11.7,8.6,40.1,687.7,3185,-5,-2.2,12.2,31.9,139.1,0,13.4,26.3,13.9,0
392.283,14.6,20.1,-4.3,0,0,0,0,0,0,0,84.7,3,54,14.66,15.04,37,37.4,11.7,8.6,40.2,687,3193,-3.4,0.4,12,30.8,136.5,0,13.4,26.4,13.9,0
392.384,14.6,20.1,-4.4,0,0,0,0,0,0,0,85.4,3,54,14.77,14.08,38,37.3,10.9,8.6,40.2,695.6,3204,-2.8,-2.4,11.9,31.5,140.5,0,13.4,27.3,13.9,0
392.483,14.6,20.1,-4.3,0,0,0,0,0,0,0,84.5,3,54,14.84,13.55,36.9,37.4,10.9,8.6,40.3,705.2,3212,-3.1,-5,11.9,32.2,136.2,0,13.3,27.3,13.8,0
392.584,14.6,20.2,-4.3,0,0,0,0,0,0,0,85.8,3,54,14.99,14.15,36.4,37.4,10.9,8.6,40.4,693.3,3223,-3.3,-5.4,12,31.9,134.2,0,13.3,27.2,13.7,0
392.682,14.6,20.2,-4.3,0,0,0,0,0,0,0,84.4,3,54,15.03,14.8,37.9,37.2,10.9,8.6,40.5,702,3230,-2.6,-3.1,12,31.5,139.8,0,13.4,26.4,13.9,0
392.776,14.6,20.2,-4.4,0,0,0,0,0,0,0,84.7,3,54,14.53,14.66,37.2,37.1,10.9,8.6,40.5,719.5,3244,-3.2,-3.4,12,31.9,137.7,0,13.4,26.4,13.9,0
392.951,14.6,26.4,-4.1,0,0,0,0,0,0,0,85.6,3,54,14.17,14.73,38.3,40,11.7,8.6,42.2,714.4,3256,-4.8,-5,12.8,30,141.6,0,10.6,24.7,11,0
393.049,14.6,43.2,-2.5,0,0,0,0,0,0,0,82.9,3,54,14.54,15.37,49.7,68.2,11.7,8.6,54.9,745.6,3272,-3.8,-2,19.8,24.4,189.7,0,10.3,24.4,10.7,0
393.138,14.6,61.3,0.5,7.3,0,0,0,0,0,0,82.2,3,54,14.4,14.94,82.3,138.8,9.3,6.2,106.2,998,3343,-0.7,0.2,55.9,5.2,284.6,0,80,86.6,16.3,0
393.233,14.6,82,0.6,11.8,0,0,0,0,0,0,90.5,3,54,12.43,12.42,89,179.9,3.1,1.6,153.2,1699.8,3334,-9.5,-10,78.7,14.2,327.1,0,80,92.2,21.9,0
393.334,14.6,99.6,2.9,14.9,0,0,0,0,0,0,81.5,3,54,13.01,12.78,107,198.9,0.8,0,197.5,1646.9,3369,-9.5,-9.2,80.3,12,392.9,0,80,92.3,19.2,0
393.434,14.6,99.6,5.1,14.8,0,0,0,0,0,0,85.1,3,54,13.44,13.06,123.1,198.9,0.8,0,219,2079,3419,-5,-9.9,81.1,7.9,442.3,0,80,92.3,18.4,0
393.529,14.6,99.6,8.6,14.6,0,0,0,0,0,0,84.2,3,54,12.92,12.99,146.7,198.9,0.8,0,230.3,2605,3463,-9.2,-12,81.1,4.9,506.3,0,80,91.1,19.2,0
393.634,14.6,99.6,11.5,14.2,0,0,0,0,0,0,86.1,3,54,12.99,13.04,166,198.8,0.8,0,237.8,2937.5,3547,-8.9,-12,81.1,3.8,522.7,0,28.9,42.4,20,0
393.734,14.6,99.6,14.9,14.2,0,0,0,0,0,0,97.1,3,54,12.45,12.02,187.8,198.8,1.6,0,243.6,2895.5,3620,-10.7,-12,81,3.4,559.2,0,19.5,32.3,20.7,0
393.835,14.6,99.6,16.2,14.5,0,0,0,0,0,0,96,3,54,12.3,12.55,196.1,198.6,1.6,0,248.9,2752.4,3659,-8.9,-9.9,75.5,3.4,575.3,0,18.6,32.6,21,0
393.929,14.6,99.6,16.9,15.2,0,0,0,0,0,0,89,3,54,11.99,12.55,198.4,198.4,1.6,0,254,2583.5,3745,-9.9,-9.2,48,3.4,580.2,0,21.9,34.6,24.6,0
394.034,14.6,99.6,16.9,15.7,0,0,0,0,0,0,88.6,3,54,12.33,12.55,196.9,198.2,1.6,0,258.8,2493.5,3785,-7.7,-9.1,51.6,3.4,572.4,0,22.6,35.5,23.5,0
394.135,14.6,99.6,16.9,16.4,0,0,0,0,0,0,91.1,3,54,12.28,11.79,194,198.1,1.6,0,264.2,2480.7,3876,-7.4,-12,74.1,3.4,569.2,0,25.7,39.3,25.4,0
394.233,14.6,99.6,16.6,17,0,0,0,0,0,0,91.2,3,55,12.43,12.15,191.8,197.8,1.6,0,268.9,2502.6,3934,-5.8,-9.8,80.1,3.4,566.2,0,25.7,38.5,25,0
394.334,14.6,99.6,16.6,17.2,0,0,0,0,0,0,102.1,3,55,12.12,12.39,191.5,197.3,1.6,0,273.2,2489.6,4026,-7,-7.4,81.2,3.8,566,0,24.1,37.8,23.4,0
394.434,14.6,99.6,16.6,17.3,0,0,0,0,0,0,92.3,3,54,12.3,12.39,190.3,196.8,0.8,0,278.3,2473.9,4074,-5.5,-6.9,81.1,3.8,565.5,0,26.8,39.6,26.1,0
394.534,14.6,99.6,16.6,17.3,0,0,0,0,0,0,73.9,3,55,12.3,12.07,191,196.2,0.8,0,283,2480,4154,-4.7,-7.8,81.1,3.8,565.6,0,25.3,38,24.6,0
394.634,14.6,99.6,16.5,17.3,0,0,0,0,0,0,89.3,3,55,12.12,12.36,188.6,195.8,0.8,0,287.4,2442.7,4217,-4.9,-5.2,81,3.8,563.6,0,26,38.7,24.8,0
394.733,14.6,99.6,16.3,17.2,0,0,0,0,0,0,84.5,3,55,12.06,12.33,188,195.2,0.8,0,292.1,2445.9,4285,-4.6,-5.1,81.1,3.8,557.5,0,27.3,40.9,25.4,0
394.835,14.6,99.6,16.3,17.4,0,0,0,0,0,0,85.8,3,55,12.25,12.05,185.6,194.9,0.8,0,297.1,2427.7,4379,-2.2,-4.7,81,3.8,556.1,0,28.1,41.8,26.4,0
394.933,14.6,99.6,16.3,17.4,0,0,0,0,0,0,92.7,3,55,12.05,12.07,185.8,194.4,0.8,0,301.8,2415.4,4443,-2,-4.3,81,3.8,555.7,0,29.4,41.9,28.1,0
395.032,14.6,99.6,16.3,17.3,0,0,0,0,0,0,88.8,3,55,12.05,11.95,185.9,193.8,0.8,0,306.6,2380.8,4520,-1.1,-3.9,81,4.5,557.6,0,29.3,42.1,28.3,0
395.138,14.6,99.6,16.8,17.4,0,0,0,0,0,0,83.1,3,55,11.9,11.86,187.6,193.3,0.8,0,311.3,2367.4,4608,-1.1,-3.9,81,4.5,561.2,0,29.9,42.5,29.2,0
395.246,14.6,99.6,16.8,17.4,0,0,0,0,0,0,83.1,3,55,11.93,11.83,186.1,192.4,0.8,0,315.8,2339,4676,-1.1,-3.6,81,4.5,559.2,0,30.5,43.1,29.6,0
395.343,14.6,99.6,16.8,17.2,0,0,0,0,0,0,83.1,3,55,12.02,11.73,187.3,191.6,0.8,0,319.9,2305.3,4728,0.2,-3.2,81,4.5,560.8,0,31,43.5,30.5,0
395.445,14.6,99.6,16.7,17.2,0,0,0,0,0,0,84.4,3,55,11.89,11.86,186.8,190.8,0.8,0,324.3,2260.7,4803,-0.1,-2.2,81,4.5,558.9,0,31,43.8,31.1,0
395.544,14.6,99.6,16.7,17,0,0,0,0,0,0,82.6,3,57,11.89,11.79,186.7,190.3,0.8,0,327.8,2219.4,4860,0.5,-1.9,81,4.5,560.4,0,30.7,44.2,31.6,0
395.644,14.6,99.6,16.7,16.9,0,0,0,0,0,0,76.7,3,57,11.83,11.82,186,189.7,0.8,0,331.7,2188,4951,0.3,-1.8,81,4.5,560.2,0,31.3,44,32.2,0
395.736,14.6,99.6,16.7,16.8,0,0,0,0,0,0,81.7,3,57,11.8,11.73,186.5,188.9,0.8,0,335.8,2174.8,5018,0.7,-2.1,81,4.9,561,0,31.7,44.1,32.9,0
395.834,14.6,99.6,16.7,16.5,0,0,0,0,0,0,80.3,3,57,11.73,11.69,187.9,188.4,0.8,0,338.9,2135.1,5059,-0.4,-2.5,78.9,4.9,566.2,0,31.7,45.4,33.1,0
395.934,14.6,99.6,16.7,16.4,0,0,0,0,0,0,79.2,3,57,11.62,11.72,187.6,187.4,0.8,0,342.4,2172.6,5130,-2,-2.9,73.2,4.9,566.1,0,32.1,44.8,33.6,0
396.034,14.6,99.6,16.2,16.3,0,0,0,0,0,0,82.6,3,57,11.93,12.07,185.4,186.6,0.8,0,345.7,2084.4,5186,-0.4,-1.5,73.4,4.9,560.7,0,32.5,45.2,34.1,0
396.134,14.6,99.6,16,16.1,0,0,0,0,0,0,83.1,3,57,11.73,11.62,184.1,185.9,0.8,0,349,2020.3,5257,-1.5,-4.1,76.3,5.2,559.4,0,32.8,46.4,34.4,0
396.237,14.6,99.6,15.8,15.9,0,0,0,0,0,0,81.9,3,57,11.74,11.79,182.5,185.3,0.8,0,352.1,2012.5,5319,-1.6,-2.9,79.8,5.2,560.2,0,33.2,46.8,34.6,0
396.335,14.6,99.6,15.7,15.9,0,0,0,0,0,0,81.4,3,57,11.86,11.79,181.7,184.8,0.8,0,355,1941.7,5405,-0.7,-3.6,78.5,5.2,559.7,0,33.4,46.1,35.1,0
396.442,14.6,99.6,15.5,15.5,0,0,0,0,0,0,80.3,3,57,11.8,11.73,180.7,183.8,0.8,0,357.8,1923.5,5469,-1.8,-3.2,79.2,5.2,559.5,0,33.5,47.1,35.1,0
396.542,14.6,99.6,15.4,15.5,0,0,0,0,0,0,80.1,3,59,11.77,11.82,180.3,183,0.8,0,360.4,1896.2,5508,-1.1,-3.9,76.1,6,557.4,0,33.6,46.3,35.4,0
396.643,14.6,99.6,15.2,15.3,0,0,0,0,0,0,79,3,59,11.77,11.62,180,181.9,0.8,0,363,1941.8,5567,-2.2,-3,78.5,6.4,565.3,0,33.7,46.4,35.5,0
396.743,14.6,99.6,15.1,15.1,0,0,0,0,0,0,82.2,3,59,11.77,11.92,179.5,181.5,0.8,0,365.1,1937.4,5603,-1.4,-5,78.6,6.4,562.5,0,33.5,47.1,35.3,0
396.845,14.6,99.6,15,15.1,0,0,0,0,0,0,80.5,3,59,11.8,11.79,178.5,180.5,0.8,0,367.3,1928.8,5699,-2.2,-4,78.9,6.4,562.4,0,33.9,46.3,35.8,0
396.943,14.6,99.6,14.9,14.9,0,0,0,0,0,0,85.2,3,61,11.77,11.62,177.6,179.9,0.8,0,369.3,1928.7,5745,-2.6,-3.7,79.2,6.4,562.2,0,33.9,47.3,35.9,0
397.043,14.6,99.6,14.7,14.8,0,0,0,0,0,0,79,3,61,11.8,11.79,176.8,178.9,0.8,0,371.6,1884.1,5804,-2.8,-5.3,77.7,6.4,560.1,0,34.2,47.9,36.3,0
397.139,14.6,99.6,14.6,14.6,0,0,0,0,0,0,80.1,3,61,11.66,11.86,175.8,178.6,0.8,0,373.9,1846,5862,-3.1,-5.7,79.4,6.4,559.1,0,34.1,47.5,36,0
397.246,14.6,99.6,14.4,14.5,0,0,0,0,0,0,79.6,3,61,11.83,12.1,175,177.9,0.8,0,375.6,1836,5914,-2.5,-5.5,81.1,6.4,557.4,0,33.9,47.2,35.8,0
397.343,14.6,99.6,14.3,14.4,0,0,0,0,0,0,82.9,3,61,11.77,11.92,175.1,177,0.8,0,377.4,1802.5,5937,-2.7,-6,81.1,6.4,556.1,0,34.6,46.7,36.5,0
397.448,14.6,99.6,14.2,14.5,0,0,0,0,0,0,79,3,61,11.8,11.83,174,176.3,0.8,0,379.1,1857.4,5996,-3.1,-6.1,80.4,6.8,553.6,0,34.6,46.9,36.5,0
397.551,14.6,99.6,14.1,14.2,0,0,0,0,0,0,81.5,3,61,11.7,11.76,172.4,175.2,0.8,0,381.1,1848.8,6081,-3.6,-6.5,81,6.8,555.7,0,34.9,48.2,36.7,0
397.653,14.6,99.6,14,14,0,0,0,0,0,0,82.2,3,63,11.77,11.73,172.2,174.1,0.8,0,382.6,1822.8,6115,-3.4,-7.2,78.5,6.8,554.2,0,34.4,46.8,36.6,0
397.756,14.6,99.6,13.9,14,0,0,0,0,0,0,78.9,3,63,11.83,11.69,171.9,173.6,0.8,0,383.9,1830.1,6168,-3.2,-7.9,80.7,6.8,553,0,34,47.3,36.2,0
397.848,14.6,99.6,13.8,13.7,0,0,0,0,0,0,81,3,63,11.67,11.89,170.9,172.5,0.8,0,385.1,1861.2,6222,-4.4,-7,76.5,6.8,551.3,0,34.2,46.5,36.5,0
397.937,14.6,99.6,13.7,13.7,0,0,0,0,0,0,82.6,3,64,11.86,11.69,170.2,172,0.8,0,386.1,1888.6,6251,-4.2,-5.8,78.7,6.8,550.4,0,33.8,47.2,36.1,0
398.033,14.6,99.6,13.6,13.5,0,0,0,0,0,0,79.7,3,64,11.7,11.72,169.4,171.2,0.8,0,387,1860.5,6284,-4.6,-6.7,79.3,7.5,550.6,0,33.9,47.7,36.2,0
398.130,14.6,99.6,13.6,13.5,0,0,0,0,0,0,81.2,3,64,11.8,11.62,169,170.7,0.8,0,388.2,1877.9,6347,-4.5,-8.4,73.8,7.5,552.9,0,33.9,46.1,36.4,0
398.233,14.6,99.6,13.4,13.4,0,0,0,0,0,0,81.4,3,66,11.77,11.66,168.5,169.8,0.8,0,389.1,1796.7,6386,-4.9,-9.3,72.2,7.5,550.5,0,33.6,47,36.2,0
398.329,14.6,99.6,13.3,13.2,0,0,0,0,0,0,82.9,3,66,11.74,11.89,167.4,169.2,0.8,0,390,1825.3,6442,-5.2,-7.5,76.6,7.5,550,0,33.6,45.8,36.2,0
398.429,14.6,99.6,13.3,13.1,0,0,0,0,0,0,83.5,3,66,11.8,11.72,167,168,0.8,0,391.1,1837.3,6484,-5.1,-8.4,73.8,7.5,547.9,0,33.5,46.9,36.2,0
398.522,14.6,99.6,13.1,13,0,0,0,0,0,0,80.8,3,68,11.83,11.83,165.9,167.3,0.8,0,392,1815.5,6533,-5.6,-9.2,76.7,7.5,543.7,0,33.3,46.7,36,0
398.619,14.6,99.6,13.1,13,0,0,0,0,0,0,80.6,3,68,11.7,11.76,165.9,167.1,0.8,0,392.9,1835.8,6546,-5.8,-6.9,77.1,7.5,542.1,0,33.2,45.7,35.9,0
398.720,14.6,99.6,13,12.8,0,0,0,0,0,0,80.1,3,68,11.8,11.89,165.1,166.1,0.8,0,393.9,1840.1,6595,-5.8,-10.6,73.6,7.5,542.5,0,32.9,46.6,35.8,0
398.819,14.6,89.4,12.9,12.6,0,0,0,0,0,0,78.9,3,68,11.77,11.66,164.5,164.8,0.8,0,395.2,1783.6,6687,-6.5,-7.6,74.9,7.5,539.3,0,33.4,46.1,36.4,0
398.913,14.6,61.5,12.8,12.6,0,0,0,0,0,0,80.3,3,68,11.74,11.59,164.1,164.5,0.8,0,396.3,1800.4,6699,-7.1,-11.2,73.7,7.5,538.4,0,33,46.4,36,0
399.009,14.6,5.3,12.5,0,0,0,0,0,0,0,81.5,0,68,11.83,11.76,161.2,50.6,0.8,0,315.6,1751.6,6712,-7,-9.4,52.8,-6.8,399,0,29.2,42.7,30.3,0
399.113,14.6,0,-6.8,4.6,0,0,0,0,0,0,78.9,0,68,51.05,14.84,41,105,0.8,0,148.6,1776.3,6720,0,0,4,-4.9,90.2,0,29.3,42.8,30.4,0
399.209,14.6,0,-1.8,3.5,0,0,0,0,0,0,82,0,70,19.07,49.56,70.6,104.8,0.8,0,198.8,1789.3,6408,0,0,22,-7.9,0,0,30.9,42.7,32,0
399.313,14.6,1.3,3.7,0,0,0,0,0,0,0,84.5,0,70,234.95,234.95,103,12,0.8,0,171.1,1645.8,6128,0,0,43.7,-10.1,0,0,30.9,42.7,32,0
399.409,14.6,26.9,-8.8,0,0,0,0,0,0,0,105.4,0,70,22.31,24.57,27.5,31.5,0.8,0,72,2332.1,6107,-12,-8.6,4.9,3.8,64.7,0,30.9,43.1,32,0
399.514,14.6,30.7,-5.6,0,0,0,0,0,0,0,86.1,0,70,15.14,14.9,45.3,50.8,0.8,0,96,1735.8,6072,-12,-12,15.8,20.2,174.1,0,8.4,22.4,8.8,0
399.613,14.6,29.5,-3.8,0,0,0,0,0,0,0,82.6,4,72,15.99,15.29,52.1,51.3,0.8,0,97,720.4,5121,-5.1,-12,15.6,11.2,188.5,0,8.6,21.8,8.9,0
399.713,14.6,46.1,-3,0,0,0,0,0,0,0,83.1,4,72,14.67,14.24,51,61.1,1.6,0.8,94,301.7,5076,-2.4,-12,17.3,24.8,194.9,0,8.2,22.3,8.5,0
399.813,14.6,55.2,1.6,6.4,0,0,0,0,0,0,75.9,4,72,13.88,14.34,82.7,123.6,0.8,0,151.1,486,4966,-3.1,-7.9,55.3,4.9,286.9,0,68.3,72.5,16.6,0
399.910,14.6,72.7,3.7,12.4,0,0,0,0,0,0,84.9,4,72,13.57,13.97,96,166.1,0.8,0,211.7,1511.6,5068,-4.2,-6.6,78.7,14.2,372.6,0,76.4,86.8,17.8,0
400.013,14.6,92.6,9.4,14.8,0,0,0,0,0,0,76.9,4,72,14.28,14.24,134,189.1,0.8,0,285.7,1846.7,5123,2.9,-0.7,80.8,9,483,0,53.8,65.4,21.8,0
400.107,14.6,95.2,13.5,14.9,0,0,0,0,0,0,84.4,4,72,12.88,13.02,161.8,189,0.8,0,321,2068.3,5120,0.1,-2.2,81.1,5.2,525.4,0,29.2,42.5,28.1,0
400.199,14.6,91.2,16.4,14.9,0,0,0,0,0,0,81.4,4,72,12.39,12.09,180.6,188.4,0.8,0,335.9,2109.8,5164,-0.1,-4.3,81.1,5.2,555.4,0,27.9,40.2,30.6,0
400.293,14.6,80.7,17.5,15.4,0,0,0,0,0,0,82.6,4,72,11.66,11.83,186.7,188,0.8,0,343.4,2247.7,5191,-2.6,-3.3,76.2,4.9,567.6,0,29.5,43,32.5,0
400.393,14.6,64.1,17.6,16.3,0,0,0,-3,0,0,79.9,4,72,11.6,11.66,188,187.5,0.8,0,348.1,1949.4,5222,-2.7,-4.2,53.2,4.9,563,0,33,45.4,34,0
400.493,14.6,31.1,17.1,14.5,0,0,0,-3,0,0,80.6,4,72,11.86,11.92,185,168.9,0.8,0,348.7,1951.7,5245,-1.9,-3.6,52.3,1.1,531.5,0,30.7,43.8,32.7,0
400.595,14.6,0,8,0,0,0,0,-3,0,0,88.6,4,72,11.8,11.69,130.4,79.6,0.8,0,251.6,1904.6,5208,-2.2,-4.5,16.5,-6.4,393,0,10.8,24.8,11.2,0
400.693,14.6,0,-5.3,0,0,0,0,-3,0,0,83.3,4,72,13.12,13.26,49.3,34.9,1.6,0.8,123.9,1273.4,5219,-1.6,-0.2,6.9,18.4,194.6,0,8.5,22.3,8.8,0
400.793,14.6,0,-10.5,0,0,0,0,0,0,0,85.2,4,73,13.51,12.69,17.4,15.4,0,0,56.2,1518.3,5129,-7.2,-12,3.3,27,61.4,0,36.3,48.9,37.6,0
400.894,14.6,0,-11.4,0,0,0,0,0,0,0,85.2,4,73,12.65,12.43,11.6,11.7,0,0,29.9,1463.9,5183,-12,-12,4.8,12,30.9,0,41.7,52.9,43.2,0
400.989,14.6,0,-11.5,0,0,0,0,0,0,0,84.2,4,73,13.55,13.06,11.1,11.4,0,0,22.5,1423.6,5161,0,0,5.7,6.4,0,0,42.1,53.9,43.6,0
401.088,14.6,0,-11.5,0,0,0,0,0,0,0,85.4,4,73,16.12,17.64,11.2,11.4,0,0,20.5,1445.4,5163,0,0,6.4,6,0,0,41.7,53.6,43.3,0
401.182,14.6,0,-11.5,0,0,0,0,0,0,0,86.3,4,72,38.82,41.03,11.2,11.4,0,0,20,1293.8,5155,0,0,6.6,6,0,0,41.7,53,43.3,0
