﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
0.704,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.51,14.08,16.6,16.6,4.3,693.9,746,3.5,1,1.6,3,41.4,0,34.1,48.9,35.4,0
0.794,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.53,14.1,16.6,16.7,4.3,686.7,751,3.4,1,1.6,2.6,40.1,0,34,48.9,35.4,0
0.874,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.56,14.1,16.5,16.5,4.3,689.9,747,3.4,0.9,1.6,1.1,39.4,0,34.1,48.9,35.4,0
0.964,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.56,14.1,16.5,16.6,4.3,682.7,750,3.5,0.9,1.6,2.2,39.9,0,34.1,48.9,35.4,0
1.060,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.57,14.1,16.6,16.6,4.3,682.9,746,3.4,0.8,1.6,3.4,41.7,0,34.1,49.9,35.4,0
1.146,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.6,14.13,16.6,16.8,4.3,685.6,742,3.6,0.8,1.6,3.8,42.1,0,34.1,48.9,35.4,0
1.235,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.6,14.1,16.6,16.8,4.3,682.1,744,3.4,0.7,1.6,4.1,43.5,0,34.1,48.9,35.4,0
1.330,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.57,14.1,16.6,16.7,4.3,681.4,749,3.2,0.7,1.5,2.2,40.9,0,34.1,48.9,35.4,0
1.417,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.57,14.1,16.4,16.8,4.3,681.8,746,3.2,0.6,1.5,4.1,40.6,0,34,48.9,35.4,0
1.503,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.57,14.1,16.5,16.8,4.3,674.2,744,3.3,0.6,1.5,4.9,42.7,0,34,48.9,35.4,0
1.584,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.57,14.08,16.5,16.9,4.4,678,747,3.3,0.5,1.6,4.1,42.1,0,34,48.9,35.4,0
1.675,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.57,14.08,16.5,17,4.4,670.5,752,3.3,0.4,1.6,4.1,41.3,0,34,48.6,35.4,0
1.766,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.56,14.04,16.5,16.9,4.4,675,755,3.2,0.3,1.6,3.4,40.3,0,34,48.9,35.4,0
1.858,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.56,14.01,16.4,17,4.4,673.1,751,3.2,0.1,1.6,4.1,41.1,0,34,48.9,35.4,0
1.948,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,14.56,13.97,16.4,16.9,4.4,670.5,753,3.2,0,1.6,3.8,40.7,0,34,48.9,35.4,0
2.036,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,14.53,13.92,16.4,17,4.4,667.2,754,3,0,1.6,3.8,40.9,0,34,49.9,35.4,0
2.129,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.53,13.88,16.4,17,4.4,669.9,750,3,-0.3,1.6,4.1,41.1,0,34,48.9,35.4,0
2.216,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.51,13.85,16.4,17,4.4,662.7,751,3,-0.3,1.6,4.1,40.6,0,34,48.9,35.4,0
2.303,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.51,13.84,16.4,17,4.4,668.5,748,2.8,-0.2,1.7,4.1,41.6,0,34,48.9,35.4,0
2.382,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.51,13.82,16.6,16.8,4.4,665.6,751,2.7,-0.3,1.7,3,40.6,0,34,48.9,35.4,0
2.483,14.5,0,-9.6,0,0,0,0,0,0,0,72,0,90,14.53,13.82,16.8,16.9,4.4,684,756,2.7,-0.3,1.6,2.2,40.4,0,34,49.9,35.4,0
2.562,14.5,0,-9.6,0,0,0,0,0,0,0,72.2,0,90,14.53,13.84,16.8,16.8,4.4,691.3,757,2.7,-0.1,1.6,1.9,39.6,0,34,48.9,35.4,0
2.642,14.5,0,-9.6,0,0,0,0,0,0,0,72.3,0,90,14.56,13.85,16.9,16.8,4.4,698.9,754,2.8,-0.1,1.6,1.9,40.3,0,34,48.9,35.4,0
2.724,14.5,0,-9.6,0,0,0,0,0,0,0,72.3,0,90,14.56,13.87,16.7,16.9,4.4,717.8,753,2.8,-0.1,1.7,2.2,40,0,34,48.9,35.4,0
2.803,14.5,0,-9.6,0,0,0,0,0,0,0,72.5,0,90,14.57,13.91,16.6,16.9,4.4,718.8,747,2.8,-0.1,1.7,3,40.4,0,34,48.9,35.4,0
2.884,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.57,13.92,16.6,17,4.4,738,753,2.8,0.1,1.6,2.6,40.8,0,34,48.9,35.4,0
2.974,14.5,0,-9.7,0,0,0,0,0,0,0,73,0,90,14.6,13.94,16.6,16.8,4.4,737.7,761,2.8,0.2,1.7,2.2,39.8,0,34,48.6,35.4,0
3.063,14.5,0,-9.7,0,0,0,0,0,0,0,73,0,90,14.63,13.95,16.5,16.8,4.4,738.7,760,2.8,0.3,1.6,1.9,39.1,0,34,48.9,35.4,0
3.161,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.63,13.98,16.5,16.8,4.4,738.7,760,2.8,0.5,1.6,1.9,39.1,0,34,48.9,35.4,0
3.248,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.63,13.98,16.6,16.7,4.4,733.3,760,2.7,0.4,1.6,1.5,39,0,34,48.9,35.4,0
3.335,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,14.64,14.01,16.5,16.8,4.4,732,758,2.8,0.4,1.6,1.9,39.4,0,34,48.9,35.4,0
3.426,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.64,14.02,16.5,16.7,4.4,731.3,752,2.7,0.4,1.6,2.2,39.6,0,34,48.9,35.4,0
3.520,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.67,14.04,16.5,16.8,4.4,722.1,754,3.1,0.4,1.6,2.6,39.8,0,34,48.9,35.4,0
3.612,14.5,0,-9.7,0,0,0,0,0,0,0,72.9,0,90,14.67,14.08,16.4,16.8,4.4,724.3,752,2.8,0.4,1.6,3.8,41,0,34,48.9,35.4,0
3.700,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.67,14.13,16.4,16.8,4.4,717.3,756,2.7,0.5,1.6,2.6,39.9,0,34,48.9,35.4,0
3.786,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.67,14.15,16.4,16.7,4.4,721.6,759,2.7,0.5,1.6,2.2,39.1,0,34,48.9,35.4,0
3.875,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.67,14.21,16.4,16.6,4.4,719.7,760,2.7,0.8,1.6,1.9,38.7,0,34,48.9,35.4,0
3.981,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.64,14.23,16.4,16.6,4.4,708.5,763,2.8,0.7,1.7,1.1,37.9,0,34,48.9,35.4,0
4.066,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.6,14.25,16.4,16.6,4.4,712.7,762,2.9,0.8,1.6,1.1,38.3,0,34,49.9,35.4,0
4.155,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.56,14.27,16.4,16.6,4.4,712.1,762,2.9,0.8,1.6,1.5,38.1,0,34,48.9,35.4,0
4.240,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.51,14.28,16.4,16.6,4.4,707.4,761,3.1,0.8,1.6,2.2,38.8,0,34,48.9,35.4,0
4.327,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.46,14.31,16.3,16.7,4.4,704.8,760,3,0.9,1.6,2.6,38.4,0,34,48.9,35.4,0
4.414,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.38,14.28,16.3,16.7,4.4,701,762,3.1,0.8,1.6,2.2,38.7,0,34,48.9,35.4,0
4.506,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.33,14.31,16.3,16.6,4.4,696.3,761,3.2,0.9,1.6,1.9,38.3,0,34,48.9,35.4,0
4.596,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.25,14.28,16.3,16.5,4.4,699.8,760,3.3,0.8,1.6,1.9,38.1,0,34,48.9,35.4,0
4.690,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.2,14.31,16.3,16.7,4.4,689.3,759,3.3,0.9,1.6,2.6,39.1,0,34,48.9,35.4,0
4.772,14.5,0,-9.7,0,0,0,0,0,0,0,72.9,0,90,14.15,14.28,16.4,16.4,4.4,693.6,764,3.3,0.9,1.6,1.1,37.5,0,34,48.9,35.4,0
4.854,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.14,14.27,16.4,16.5,4.3,690.5,759,3.5,0.8,1.6,1.9,37.9,0,34,49.9,35.4,0
4.949,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.13,14.25,16.4,16.5,4.3,688.8,759,3.7,0.9,1.6,1.9,38.3,0,34,48.9,35.4,0
5.037,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.1,14.21,16.4,16.5,4.3,687.8,760,3.8,0.8,1.6,1.9,38.3,0,34,48.9,35.4,0
5.125,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.08,14.2,16.4,16.5,4.3,686,754,3.8,0.9,1.6,2.2,38.8,0,34.1,48.9,35.4,0
5.214,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.08,14.15,16.4,16.5,4.3,681.4,752,3.7,0.9,1.6,2.6,39.3,0,34.1,49.9,35.4,0
5.310,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.13,14.13,16.4,16.5,4.3,687.2,748,3.9,0.8,1.6,2.6,39.3,0,34.1,48.9,35.4,0
5.395,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.15,14.1,16.4,16.4,4.3,681.2,746,3.8,0.9,1.6,3,40.6,0,34.1,48.9,35.4,0
5.485,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.21,14.08,16.5,16.7,4.3,680.9,745,3.6,0.8,1.6,4.5,42.6,0,34.1,48.9,35.4,0
5.575,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.27,14.08,16.5,16.7,4.3,677.5,747,3.7,0.9,1.6,3,40.8,0,34.1,48.9,35.4,0
5.669,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.33,14.07,16.4,16.6,4.3,677.5,745,3.6,0.9,1.5,4.5,42.5,0,34.1,48.9,35.4,0
5.755,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.38,14.04,16.3,16.6,4.3,676.3,745,3.7,0.8,1.5,4.1,41.5,0,34.1,48.9,35.4,0
5.849,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.41,14.02,16.3,16.9,4.3,677.3,750,3.5,0.8,1.6,3.8,41.7,0,34,49.9,35.4,0
5.934,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.5,13.98,16.3,16.7,4.4,673,750,3.6,0.6,1.6,3.4,40.1,0,34,48.9,35.4,0
6.012,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.51,13.97,16.3,16.8,4.4,678.3,750,3.3,0.8,1.6,3.4,40.1,0,34,48.9,35.4,0
6.094,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,14.53,13.94,16.2,16.7,4.3,671.6,749,3.2,0.6,1.6,3,39.5,0,34,48.9,35.4,0
6.175,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,14.57,13.92,16.3,16.8,4.4,673.8,751,3.3,0.6,1.6,3.4,40,0,34,48.9,35.4,0
6.268,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.6,13.91,16.2,16.8,4.4,672.7,749,3.4,0.4,1.6,3.4,39.9,0,34,48.9,35.4,0
6.353,14.5,0,-9.7,0,0,0,0,0,0,0,72.9,0,90,14.6,13.91,16.3,16.9,4.4,671.5,751,3.1,0.4,1.6,3.8,40.5,0,34,48.9,35.4,0
6.436,14.5,0,-9.6,0,0,0,0,0,0,0,72.7,0,90,14.63,13.91,16.3,16.8,4.4,668.2,749,3.1,0.3,1.6,3,40.6,0,34,48.9,35.4,0
6.530,14.5,0,-9.6,0,0,0,0,0,0,0,72.5,0,90,14.63,13.91,16.3,16.7,4.3,663.2,747,3.1,0.2,1.6,3,40.7,0,34.1,48.9,35.4,0
6.615,14.5,0,-9.6,0,0,0,0,0,0,0,72.5,0,90,14.64,13.92,16.4,16.7,4.3,670.2,746,3.1,0.2,1.6,3.8,41.4,0,34.1,48.9,35.4,0
6.709,14.5,0,-9.6,0,0,0,0,0,0,0,72.3,0,90,14.64,13.95,16.4,16.8,4.3,661.5,749,3.1,0.3,1.6,3,40.9,0,34,48.9,35.4,0
6.796,14.5,0,-9.6,0,0,0,0,0,0,0,72.7,0,90,14.64,13.95,16.4,16.7,4.3,667.1,749,3.2,0.1,1.6,2.6,40.5,0,34.1,48.7,35.4,0
6.889,14.5,0,-9.6,0,0,0,0,0,0,0,72.9,0,90,14.67,13.97,16.3,16.7,4.3,663.2,749,3.2,0,1.6,3,40.6,0,34.1,48.7,35.4,0
6.979,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.67,13.98,16.6,16.8,4.3,665.2,745,3.1,0,1.6,3.4,42.1,0,34,48.9,35.4,0
7.068,14.5,0,-9.7,0,0,0,0,0,0,0,72,0,90,14.64,14.01,16.6,16.7,4.3,673,746,3,0,1.6,3.4,41.7,0,34.1,48.7,35.4,0
7.153,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,14.63,14.02,16.5,16.6,4.3,681.4,749,3,0.1,1.6,2.2,40.4,0,34.1,48.7,35.4,0
7.233,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.6,14.04,16.5,16.7,4.3,697,750,3,0.1,1.6,3,40.3,0,34,48.9,35.4,0
7.314,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.53,14.04,16.4,16.7,4.3,701,751,2.8,0,1.6,3.4,40.1,0,34,48.9,35.4,0
7.404,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.46,14.07,16.4,16.8,4.4,719.7,752,2.8,0,1.6,3.8,40.3,0,34,48.9,35.4,0
7.490,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.35,14.07,16.3,17,4.4,729.1,758,2.9,-0.1,1.6,3.4,39.9,0,34,48.9,35.4,0
7.574,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.25,14.07,16.4,16.7,4.4,739.6,758,2.8,-0.2,1.7,2.6,39.4,0,34,48.9,35.4,0
7.654,14.5,0,-9.7,0,0,0,0,0,0,0,72.9,0,90,14.17,14.07,16.5,16.7,4.4,736.8,757,2.7,-0.2,1.7,2.2,39.2,0,34,48.9,35.4,0
7.732,14.5,0,-9.7,0,0,0,0,0,0,0,72.9,0,90,14.08,14.07,16.6,16.9,4.4,730,758,2.8,-0.2,1.6,2.2,40,0,34,49.9,35.4,0
7.813,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.02,14.04,16.7,16.8,4.4,731.7,763,2.7,-0.2,1.7,1.5,39.3,0,34,48.9,35.4,0
7.895,14.5,0,-9.6,0,0,0,0,0,0,0,72.3,0,90,13.98,14.02,16.7,16.8,4.4,728.4,765,2.4,-0.2,1.7,1.1,38.7,0,34,48.6,35.4,0
7.973,14.5,0,-9.6,0,0,0,0,0,0,0,72.9,0,90,13.95,14.01,16.7,16.7,4.5,723.8,769,2.7,-0.2,1.7,0.8,38,0,34,48.9,35.4,0
8.059,14.5,0,-9.6,0,0,0,0,0,0,0,73,0,90,13.94,13.98,16.7,16.7,4.4,728,765,2.9,-0.5,1.7,0.8,38.2,0,34,48.9,35.4,0
8.146,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,13.94,13.98,16.7,16.6,4.4,721.6,763,3.1,-0.2,1.7,0.8,37.9,0,34,48.9,35.4,0
8.237,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,13.94,13.98,16.5,16.6,4.4,721,757,3.1,-0.4,1.6,1.9,38.7,0,34,48.9,35.4,0
8.329,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,13.97,14.01,16.4,16.7,4.3,721.6,753,3.2,0,1.6,3.4,39.6,0,34,49.9,35.4,0
8.417,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.01,14.02,16.4,16.7,4.4,715.3,755,3.3,0.1,1.6,2.6,39.4,0,34,48.9,35.4,0
8.508,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.08,14.02,16.3,16.6,4.3,715.6,747,3.1,0.2,1.6,2.6,39.9,0,34.1,48.9,35.4,0
8.598,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.14,14.02,16.3,16.8,4.3,711.5,743,3,0.2,1.6,6,42.9,0,34.1,48.9,35.4,0
8.689,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.23,14.02,16.4,16.8,4.3,712.1,749,3.3,0.2,1.6,3.4,42.8,0,34,48.9,35.4,0
8.779,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.31,14.02,16.4,16.9,4.4,708.7,752,3,0.2,1.7,3.8,40.9,0,34,48.9,35.4,0
8.868,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.35,14.07,16.5,16.8,4.4,708.6,753,3,0.3,1.6,2.6,40,0,34,48.9,35.4,0
8.959,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.44,14.08,16.5,16.8,4.4,709.1,756,3.1,0.6,1.6,2.2,39.6,0,34,48.9,35.4,0
9.049,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.5,14.1,16.5,16.6,4.3,709.6,751,3.1,0.7,1.7,2.6,39.9,0,34,49.9,35.4,0
9.137,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.56,14.13,16.4,16.5,4.3,703.9,748,2.8,0.8,1.6,2.2,40.2,0,34.1,48.9,35.4,0
9.228,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.63,14.14,16.4,16.6,4.3,704.6,751,3.1,0.8,1.6,2.6,40,0,34.1,48.9,35.4,0
9.319,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.7,14.17,16.4,16.6,4.3,697.9,752,3.2,0.8,1.6,2.6,39.7,0,34.1,48.9,35.4,0
9.409,14.5,0,-9.7,0,0,0,0,0,0,0,72.9,0,90,14.79,14.2,16.5,16.7,4.3,701.1,753,3.1,0.9,1.6,2.6,40,0,34,48.9,35.4,0
9.500,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.83,14.21,16.5,16.7,4.3,696.3,745,3.2,0.8,1.6,4.1,42.2,0,34.1,49.9,35.4,0
9.591,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,14.9,14.23,16.5,16.7,4.3,696.1,748,3.3,0.8,1.6,2.6,41.8,0,34.1,48.9,35.4,0
9.681,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,14.93,14.27,16.5,16.6,4.3,696.1,750,3.4,1.1,1.6,3,40.1,0,34.1,48.9,35.4,0
9.769,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.93,14.28,16.5,16.6,4.3,697.2,753,3.5,1,1.6,2.2,39.5,0,34,48.9,35.4,0
9.858,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.97,14.31,16.5,16.5,4.3,689.3,752,3.5,1.3,1.6,2.2,39.3,0,34.1,48.9,35.4,0
9.951,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.93,14.33,16.4,16.5,4.3,689.9,753,3.4,1.1,1.6,1.9,39,0,34.1,48.9,35.4,0
10.039,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.9,14.33,16.4,16.6,4.3,683.7,757,3.2,1.1,1.6,2.2,39,0,34,49.9,35.4,0
10.130,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.9,14.33,16.4,16.6,4.3,686,757,3.4,1.1,1.6,1.9,38.5,0,34,48.9,35.4,0
10.219,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.83,14.31,16.4,16.6,4.4,683.4,760,3.3,1,1.6,1.9,38.5,0,34,48.9,35.4,0
10.310,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.76,14.28,16.4,16.4,4.3,680.7,762,3.3,0.9,1.6,1.5,37.9,0,34,48.9,35.4,0
10.397,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.7,14.27,16.3,16.6,4.4,678,760,3.7,0.8,1.6,2.2,38.4,0,34,48.9,35.4,0
10.488,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.6,14.27,16.3,16.6,4.4,677.5,763,3.5,0.8,1.6,1.5,38.1,0,34,48.9,35.4,0
10.580,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.53,14.25,16.3,16.4,4.3,669.9,759,3.8,0.8,1.6,1.9,38.1,0,34.1,48.9,35.4,0
10.670,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.44,14.23,16.3,16.4,4.3,671.3,761,3.8,0.7,1.6,1.5,37.9,0,34.1,48.9,35.4,0
10.759,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.34,14.2,16.4,16.4,4.3,669.5,757,3.7,0.6,1.6,1.5,37.8,0,34.1,48.9,35.4,0
10.850,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,14.27,14.17,16.4,16.4,4.3,685.6,754,3.9,0.7,1.6,1.9,38.5,0,34.1,48.9,35.4,0
10.941,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,14.2,14.14,16.3,16.6,4.3,701.3,756,3.7,0.6,1.6,2.6,38.7,0,34,49.9,35.4,0
11.030,14.5,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,14.15,14.13,16.2,16.7,4.3,706.9,753,3.7,0.7,1.6,3,39,0,34,48.9,35.4,0
11.121,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.1,14.08,16.3,16.6,4.3,723.2,755,3.4,0.6,1.6,2.6,39.2,0,34,48.9,35.4,0
11.210,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.07,14.07,16.2,16.7,4.3,737.9,751,3.7,0.6,1.6,3.8,39.2,0,34,49.9,35.4,0
11.300,14.5,0,-9.7,0,0,0,0,0,0,0,73.2,0,90,14.02,14.02,16.3,16.6,4.3,746,753,3.8,0.6,1.6,2.6,39.2,0,34.1,48.9,35.4,0
11.391,14.5,0,-9.7,0,0,0,0,0,0,0,73,0,90,13.98,13.95,16.2,16.4,4.3,743.3,751,3.6,0.4,1.6,3,38.6,0,34.1,49,35.4,0
11.475,14.5,0,-9.8,0,0,0,0,0,0,0,72.9,0,90,13.95,13.91,16.1,16.5,4.3,740,752,3.7,0.2,1.5,3.4,38.6,0,34.1,48.9,35.4,0
11.569,14.5,0,-9.8,0,0,0,0,0,0,0,72.7,0,90,13.95,13.87,16,16.6,4.3,737.4,754,3.8,0.1,1.5,3.8,38.4,0,34,49.9,35.4,0
11.660,14.5,0,-9.8,0,0,0,0,0,0,0,72.5,0,90,13.95,13.85,16,16.5,4.3,743,750,3.7,0.1,1.6,3.8,38.6,0,34.1,48.9,35.4,0
11.749,14.5,0,-9.8,0,0,0,0,0,0,0,72.5,0,90,13.97,13.82,16.1,16.5,4.3,734.2,748,3.7,0,1.5,3.4,39.2,0,34.1,49,35.4,0
11.836,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.02,13.81,16.2,16.7,4.3,739,743,3.5,-0.1,1.6,6,40.9,0,34.1,49.9,35.4,0
11.931,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.07,13.8,16.3,16.6,4.3,737.9,745,3.5,0,1.6,3.8,41.5,0,34.1,49,35.4,0
12.019,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.13,13.78,16.2,16.5,4.3,735.5,746,3.5,-0.1,1.6,4.1,40.5,0,34.1,49,35.4,0
12.111,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.17,13.77,16.3,16.4,4.3,733.2,749,3.3,-0.3,1.6,2.2,39.9,0,34.1,49,35.4,0
12.195,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.23,13.78,16.3,16.5,4.3,733.1,745,3.2,-0.2,1.6,3.4,41,0,34.1,49,35.4,0
12.289,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.27,13.81,16.3,16.6,4.3,729.8,743,3.2,-0.2,1.6,4.5,42,0,34.1,49,35.4,0
12.378,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.31,13.85,16.3,16.7,4.3,734.4,747,3,-0.1,1.6,3.4,42.2,0,34.1,48.9,35.4,0
12.470,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.33,13.88,16.2,16.7,4.3,730.5,746,2.9,-0.1,1.6,4.5,41.2,0,34.1,48.9,35.4,0
12.555,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.34,13.92,16.2,16.7,4.3,729.8,748,2.8,-0.1,1.6,4.5,40.9,0,34.1,48.9,35.4,0
12.643,14.5,0,-9.7,0,0,0,0,0,0,0,73,0,90,14.38,13.94,16.3,16.6,4.3,728.4,747,3.1,-0.2,1.6,3.4,40.8,0,34.1,48.9,35.4,0
12.724,14.5,0,-9.7,0,0,0,0,0,0,0,72.9,0,90,14.4,13.95,16.2,16.9,4.3,728.4,746,2.8,-0.3,1.6,5.2,41.1,0,34,48.9,35.4,0
12.804,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.41,13.97,16.2,16.7,4.3,732.8,746,2.8,-0.3,1.6,5.2,40.6,0,34.1,48.9,35.4,0
12.883,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.44,13.97,16.3,16.7,4.3,724.3,748,3,-0.4,1.6,3.8,40.6,0,34,48.9,35.4,0
12.964,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,14.46,13.98,16.3,16.7,4.3,729.3,745,2.8,-0.4,1.6,4.5,41.8,0,34.1,48.9,35.4,0
13.043,14.5,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.46,13.98,16.3,16.7,4.3,726.2,747,2.7,-0.5,1.6,3.8,41.9,0,34,49.9,35.4,0
