﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.44 map v7.1 Stage 1 FMIC 93oct_98ron
469.005,18.3,26.8,14.6,-6.6,0.1,0,0,0,0,0,0,0,71.8,3,97,15.59,16.56,29.3,23.4,684.3,2482,2.1,6.3,9.4,33.8,98.1,0,43.7,0
469.106,17.8,29.2,14.6,-5.3,0.1,0,0,0,0,0,0,0,72.9,3,97,15.09,15.7,32.2,26.4,683.8,2490,4.1,6.6,9.9,33.8,109.6,0,41,0
469.198,17.2,31.8,14.6,-4.6,0.2,0,0,0,0,0,0,0,72.5,3,97,14.83,14.99,33.2,27.9,683.8,2498,5.6,6.6,10.3,33.4,118,0,40.1,0
469.286,17.3,32.8,14.6,-4.3,0.2,0,0,0,0,0,0,0,72,3,97,14.5,14.48,33.7,28.6,678.9,2505,6.2,7,10.3,33.8,122.1,0,39.2,0
469.379,16.8,33.5,14.6,-4.1,0.3,0,0,0,0,0,0,0,72.7,3,97,14.15,14.15,34.2,29.2,673.5,2514,5.8,7.3,10.6,33.4,124,0,38.8,0
469.470,16.1,33.4,14.6,-4,0.3,0,0,0,0,0,0,0,72.5,3,97,13.97,13.95,32.7,28.9,671.2,2522,6,7.3,10.1,33.4,124.3,0,40,0
469.556,15.9,33.1,14.6,-4.2,0.4,0,0,0,0,0,0,0,72.7,3,97,13.81,13.81,31.7,28,671.8,2527,5.8,7.1,9.6,33.8,123.1,0,40,0
469.650,15.7,31.7,14.6,-4.5,0.4,0,0,0,0,0,0,0,72.9,3,97,13.7,13.71,30.7,27.2,656.1,2535,5.4,6.9,9.2,33.8,118,0,41,0
469.739,15.9,32.2,14.6,-4.6,0.5,0,0,0,0,0,0,0,72.2,3,97,13.58,13.52,31.8,27.4,652.8,2544,4.9,6.1,9.3,34.5,119.9,0,41,0
469.839,15.9,31.7,14.6,-4.7,0.5,0,0,0,0,0,0,0,72.2,3,97,13.52,13.44,31.8,27.8,644.7,2550,4.6,5.4,9.5,34.5,117.8,0,41.2,0
469.928,15.9,31.5,14.6,-4.7,0.5,0,0,0,0,0,0,0,72.2,3,97,13.49,13.42,31.8,28,677.5,2563,4.3,5.2,9.4,34.5,117.1,0,40.9,0
470.022,16,31.8,14.6,-4.7,0.5,0,0,0,0,0,0,0,72.7,3,97,13.51,13.51,31.8,28.1,669.1,2567,4.2,5.5,9.4,34.5,118.2,0,40.9,0
470.111,16,31.5,14.6,-4.7,0.6,0,0,0,0,0,0,0,72,3,97,13.58,13.54,31.8,28.2,677.8,2578,4.5,5.6,9.4,34.5,117.1,0,40.8,0
470.198,16,31.6,14.6,-4.7,0.6,0,0,0,0,0,0,0,72,3,97,13.61,13.54,31.8,28.3,678.4,2583,4.6,5.5,9.4,33.8,117.5,0,40.4,0
470.298,16,31.4,14.6,-4.8,0.6,0,0,0,0,0,0,0,73,3,97,13.65,13.58,31.9,28.3,687.1,2589,4.8,5.8,9.4,33.8,116.9,0,40.5,0
470.391,16,31.8,14.6,-4.8,0.6,0,0,0,0,0,0,0,73,3,97,13.59,13.49,31.8,28.4,707.2,2599,4.5,5.3,9.4,34.5,118.3,0,39.2,0
470.483,16,31.9,14.6,-4.8,0.6,0,0,0,0,0,0,0,73.4,3,97,13.54,13.52,31.8,28.5,705.1,2607,4.2,5.4,9.5,34.5,116.9,0,39.2,0
470.593,16,32.1,14.6,-4.8,0.6,0,0,0,0,0,0,0,73.2,3,97,13.58,13.52,31.8,28.6,699.2,2616,4.3,5.2,9.5,33.8,119.4,0,40,0
470.678,16,31.9,14.6,-4.8,0.6,0,0,0,0,0,0,0,72,3,97,13.59,13.52,31.7,28.6,710.5,2623,4.1,5.3,9.4,33.8,118.4,0,39.8,0
470.767,16.1,32.2,14.6,-4.8,0.6,0,0,0,0,0,0,0,72.5,3,97,13.62,13.48,31.6,28.6,703.4,2631,3.9,4.9,9.3,33.8,118.8,0,39.1,0
470.872,16.1,31.9,14.6,-4.8,0.6,0,0,0,0,0,0,0,72,3,97,13.62,13.44,31.6,28.7,693.1,2635,3.5,4.4,9.3,33.8,118.5,0,39,0
470.959,16.1,32,14.6,-4.9,0.6,0,0,0,0,0,0,0,72.3,3,97,13.67,13.47,30.7,28.5,687.1,2648,3.4,4.6,9.3,33.8,118,0,40.1,0
471.048,16.1,31.2,14.6,-5.1,0.7,0,0,0,0,0,0,0,72.7,3,97,13.71,13.49,29.8,28.1,702.3,2650,2.9,4.4,9.1,34.5,115.1,0,40.9,0
