Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-)
86.461,14.4,0,0.04,0,219,1,68,18.29,16.51,24,25.5,5.28,37.61,194,1348.9,682,0,9.5,4.9,-0.3,-0.1,-0.2,-0.1,-0.3,-0.2,22,96,1,0,0,0,0,0,0,24.1,5.95,1007.9,0,3276.7,295,0,0,0
86.566,14.4,18,0.04,0,219,1,68,17.94,16.3,23.2,25.3,5.28,37.25,194,1339.9,689,0,9.6,5,2.1,2.2,2.1,2.2,1.9,2.1,25,96,1,0,0,0,0,0,0,26.6,6.08,1007.9,0,3276.7,295,0,0,0
86.668,14.4,68.6,0.04,0,219,1,68,17.75,16.12,27,30.4,6.25,37.36,194,1331.1,706,0,9.9,6.1,3.2,3.2,3.2,3.2,3,3.2,28,96,1,0,0,0,0,0,0,34.5,7.89,1007.9,0,3276.7,295,0,0,0
86.767,14.4,100,-0.02,0.66,219,1,68,17.41,15.93,45,51.1,11.31,37.65,194,1299.6,774,0,10.1,19,5,5,5,5,5,5,48,100,1.02,0,0,0,0,0,0,58.2,13.3,1007.9,0,3276.7,295,0,0,4
86.865,14.4,100,-0.11,2.08,219,1,68,17.15,15.63,70.5,77.9,21.94,38.52,194,1664.2,970,0,11,36.8,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,95,100,1.12,0,0,0,0,0,0,76.7,25.67,1007.9,0,3276.7,295,0,0,4
87.029,14.4,100,-0.16,2.93,219,1,68,14.21,14.95,81,104.2,45.83,45.45,194,2289.4,1774,0,6.2,58.3,9.4,9.4,9.4,8.5,9.4,9.4,227,100,1.2,-3,0,0,-3,0,0,81.1,54.88,1007.9,0,3276.7,310,1048576,1048576,1048576
87.143,14.4,100,0.05,2.32,219,1,68,14,14.81,81,98.4,54.19,59.61,194,2449.9,2085,0,4.1,62,11,13.5,13.5,11,13.5,13.5,244,100,1.19,-3,0,0,-3,0,0,83,66.41,1007.9,0,3276.7,303,1048576,1048576,1048576
87.256,14.4,100,0.67,2.2,219,1,68,14.35,14.74,84.8,97.6,62,69.11,194,2578.6,2263,0,3.7,63.2,11.5,13.6,13.6,11.8,13.6,13.6,248,100,1.18,-3,0,0,-2.7,0,0,88.1,73.75,1007.9,0,3276.7,297,1048576,1048576,1048576
87.358,14.4,100,1.52,2.43,219,1,68,14.36,14.71,88.5,97.9,68.03,60.87,194,2710.9,2383,0,2.9,64.2,12,14.1,14.1,12.3,14.1,14.1,260,100,1.2,-2.7,0,0,-2.7,0,0,90.2,78.5,1007.9,0,3276.7,298,1048576,1048576,1048576
87.456,14.4,100,2.55,2.96,219,1,70,14.52,14.7,92.2,98.5,73.28,66.11,194,2752.9,2460,0,2.7,64.1,12.3,14.3,14.3,12.3,14.3,14.3,265,100,1.23,-2.7,0,0,-2.7,0,0,94.5,81.88,1007.9,0,3276.7,297,1048576,1048576,1048576
87.556,14.4,100,3.77,3.04,219,1,70,14.57,14.7,97.5,96.8,79.89,69.94,194,2751.4,2552,0,2.5,57.7,11.8,13.6,13.6,12.2,13.6,13.6,284,96.7,1.24,-2.7,0,0,-2.3,0,0,98.3,84.2,1007.9,0,3276.7,297,1048576,1048576,1048576
87.666,14.4,100,5.16,3.17,219,1,70,14.67,14.66,98.2,96.8,83.58,66.24,194,2776,2629,0,3,31.7,8.7,8.7,8.7,8.7,8.7,8.7,296,93.5,1.25,-2.7,0,0,-2.3,0,0,96.3,86.9,1007.9,0,3276.7,297,1048576,1048576,1048576
87.766,14.4,100,6.38,3.14,219,1,70,15.05,14.63,96.8,96.4,84.14,68.75,194,2792.1,2688,0,5.7,22.5,11.8,12,12,12,12,12,295,90.3,1.24,-2.7,0,0,-2.3,0,0,96.4,88.72,1007.9,0,3276.7,295,1048576,1048576,1048576
87.865,14.4,100,6.92,2.45,219,1,70,14.88,14.68,99,95.8,86.75,71.03,194,2794.1,2710,0,6.6,20.3,6.5,6.5,6.5,6.5,6.5,6.5,294,88.1,1.2,-2.3,0,0,-2.3,0,0,97.7,89.59,1007.9,0,3276.7,295,1048576,1048576,1048576
87.966,14.4,100,7.11,1.89,219,1,70,14.2,14.69,97.5,95.8,85,69.2,194,2812.2,2688,0,4,19.9,8.6,8.6,8.6,8.6,8.6,8.6,294,86.6,1.17,-2.3,0,0,-2.3,0,0,98.2,89.4,1007.9,0,3276.7,295,1048576,1048576,1048576
88.082,14.4,100,7.02,1.79,219,1,70,14.24,14.7,97.5,96.7,83.64,69.13,194,2814,2648,0,2.4,19.6,11.7,13.7,13.7,11.7,13.7,13.7,296,85.4,1.16,-2.3,0,0,-2.3,0,0,98.5,90.44,1007.9,0,3276.7,317,1048576,1048576,1048576
