Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Mehdi_Boukili_IJE0Ss_94_M1.High_M2.Low_19T_N20_Rev4.1_WBAWC73598
63.964,14.5,5.7,-11.4,0,0,0,0,0,0,0,73.40000000000001,3,12,14.93,15.33,11.8,12.8,0,14.9,762.5,3616,4.6,11.3,6.5,19.5,35.1,0,44.5,58.7,41.9,0
64.065,14.5,6,-11.1,0,0,0,0,0,0,0,72,3,12,14.7,15.33,13.4,14.3,0,16.6,765.2,3612,2,11.4,7.3,24,43.1,0,46.7,60.2,44,0
64.17,14.5,6.3,-10.9,0,0,0,0,0,0,0,73.7,3,12,14.66,15.22,14.4,14.7,0,17.7,754.6,3612,1.4,10.3,7.4,15.4,47.7,0,46.6,61.8,43.9,0
64.265,14.5,7.9,-10.8,0,0,0,0,0,0,0,71.8,3,12,14.67,14.96,14.9,15.3,0,18.3,766,3607,1.8,8.300000000000001,7.5,25.9,49.9,0,44.8,59.6,42.2,0
64.36,14.5,10.2,-10.7,0,0,0,0,0,0,0,73.2,3,12,14.7,14.77,15.3,16.3,0,19.2,761.7,3604,1.5,6.9,7.6,26.2,51.3,0,38.9,53.8,36.7,0
64.459,14.5,11.1,-10.4,0,0,0,0,0,0,0,70.90000000000001,3,12,14.77,14.7,16.9,18.2,0,20.9,759.5,3593,2.9,6.1,8.699999999999999,34.5,57.2,0,38,53.2,35.8,0
64.559,14.5,15.9,-9.5,0,0,0,0,0,0,0,73.59999999999999,3,12,14.84,14.7,20.6,23.7,0,25,750.7,3601,3.4,6.3,10.6,36,71.5,0,35.3,50.2,33.3,0
64.66,14.5,19.3,-7.4,0,0,0,0,0,0,0,71.59999999999999,3,12,15.04,14.77,30.2,34.5,0,34.9,777.4,3627,4.2,6.8,13.4,33.8,109.4,0,31.1,46.3,29.3,0
64.761,14.5,20.5,-4.9,0,0,0,0,0,0,0,72.5,3,12,14.47,14.87,41.9,47.3,0,48.3,829.3,3597,1.1,7.7,16.2,21.4,151.1,0,26.7,41.7,25.2,0
64.863,14.5,23.3,-2,0,0,0,0,0,0,0,72.2,3,12,13.97,14.6,61.4,69.3,0,69.3,860.9,3645,-1.6,6.9,24.1,16.5,243.3,0,23.1,38.3,21.8,0
64.95999999999999,14.5,24.3,0.4,2.9,0,0,0,0,0,0,75.7,3,12,12.88,13.65,84.3,99.3,0,101.5,1238.5,3656,-4.8,8.199999999999999,48.7,12,324.4,0,37.3,51.2,19.7,0
65.05500000000001,14.5,40.3,1.7,18.3,0,0,0,0,0,0,73.59999999999999,3,12,12.81,12.61,92.2,168.7,0,154.3,1762.4,3682,-5.9,1.6,74,9.800000000000001,352.2,0,80,98,19.8,0
65.16,14.5,64.59999999999999,3.2,21.1,0,0,0,0,0,0,83.8,3,12,13.01,12.81,101.3,191.9,0,206.5,2337,3722,-6.7,-2.4,79.2,9.800000000000001,389.9,0,80,93,26.3,0
65.26000000000001,14.5,81.3,4.6,22.5,0,0,0,0,0,0,72.2,3,12,13.54,13.61,109.8,193,0,238.6,2391.3,3755,-5.8,-0.6,81.2,9,423.4,0,80,95,33.4,0
65.35899999999999,14.5,91.09999999999999,6.8,23.8,0,0,0,0,0,0,74.59999999999999,3,12,13.8,13.88,122.3,193,0,255.4,2755.9,3808,-3.6,1.5,81.09999999999999,7.5,462.5,0,80,93.7,35.2,0
65.461,14.5,98.40000000000001,9.4,23.8,0,0,0,0,0,0,77.8,3,12,13.29,13.55,137.8,193,0,265.8,2780.6,3839,-4.5,1.6,81.09999999999999,5.2,512.6,0,80,94.3,32.4,0
65.559,14.5,99.59999999999999,11.8,23.8,0,0,0,0,0,0,79.2,3,12,13.12,13.14,147.2,193,0,272.9,2850,3905,-10.1,-2.5,81,3.8,541.4,0,80,93.7,32.8,0
65.65900000000001,14.5,99.59999999999999,14.5,23.8,0,0,0,0,0,0,74.59999999999999,3,12,13.72,13.52,155.4,193,0,277.6,2695,3966,-7.5,-1,81,3.4,634.6,0,80,95,33,0
