﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 00003076501103 v3.7 stg1 91_95AT_ALP
132.732,14.86,16.1,20.5,1,-0.8,-1,0,105,791,3,46,13.54,13.63,20.2,20.4,-0.57,25.2,67.37,112,2391.7,2389.4,-3.73,3768,-0.93,17,16.9,13.2,13.6,13.4,13.6,13.4,13.6,14,85,100,1,0,0,0.1,0,0,0,0,0,0,0,20.6,27.1,27.78,0.02,0,0,0.11,0,0,-1.2,0
132.898,14.86,16.1,20.5,1,-0.7,-1.1,0,105,793,3,46,13.64,14.1,20.2,20.7,-0.57,25.1,65.43,112,2393.4,2396,-3.79,3773,-4.77,17,17,19.6,19.4,19.2,19.4,19.6,19.2,20,85,100,1,0,0,0.1,0,0,0,0,0,0,0,20.5,27,27.82,0.04,0,0,0.11,0,0,-1.27,0
133.114,14.86,17.9,20.5,1,-0.8,-1.1,0,105,794,3,46,14.29,14.41,21,21.8,-0.57,26.1,67.02,112,2395.7,2405,-3.84,3776,-3.66,17.4,17,22.8,22.6,22.8,22.6,22.8,22.4,23,85,100,1,0,0,0.1,0,0,0,0,0,0,0,23.4,31.2,30.08,0.12,0,0,0.1,0,0,-1.3,0
133.252,14.86,22.7,20.5,1.1,-0.9,-1.1,0,105,795,3,46,14.19,14.6,25.5,26.1,-0.57,31.7,75.7,112,2446.5,2486,-3.87,3788,-5.93,19.7,19,26.8,26,24.5,24.7,26.8,24.5,42,85,100,1,0,0,0.1,0,0,0,0,0,0,0,27.8,36.8,35.2,0.31,0,0,0.09,0,0,-1.33,0
133.381,14.86,22.7,20.5,1,-0.7,-1.1,0,105,796,3,46,14.19,14.65,27.8,28.8,-0.57,34.7,70.02,112,2545.4,2578.8,-3.9,3783,-6.41,20.8,20.7,31.5,31.5,31.5,31.5,31.5,31.5,58,85,100,1,0,0,0.1,0,0,0,0,0,0,0,28.9,38.4,38.29,0.08,0,0,0.1,0,0,-1.43,0
133.484,14.86,22.3,20.5,1.1,-0.7,-1.2,0,105,796,3,46,14.28,14.67,29.2,29.7,-0.57,36,72.16,112,2618.5,2616.2,-3.96,3781,-6.76,20.9,21.1,31.5,31.5,31.5,31.5,31.5,31.5,64,85,100,1,0,0,0.1,0,0,0,0,0,0,0,29.7,39.1,39.63,-0.03,0,0,0.09,0,0,-1.58,0
133.584,14.86,25,20.5,1.2,-0.7,-1.2,0,105,797,3,46,14.3,14.69,30,30.9,-0.57,37.3,65.08,112,2641.4,2635.9,-3.93,3801,-7.54,21.5,21,23.9,26.2,25.4,26.2,23.7,25.4,62,85,100,1,0,0,0.1,0,0,0,0,0,0,0,32.2,42.6,41.84,0.04,0,0,0.09,0,0,-1.67,0
133.701,14.86,25.7,20.5,1.2,-0.8,-1.3,0,105,797,3,46,14.3,14.69,32.2,33,-0.57,40,84.54,112,2676.5,2683.2,-3.9,3808,-8.53,22.2,22.2,24.9,26.5,26.2,24.9,26.6,26.5,72,85,100,1,0,0,0.1,0,0,0,0,0,0,0,34.8,46.5,44.78,0.12,0,0,0.09,0,0,-1.83,0
133.805,14.86,27.1,20.5,1.3,-0.8,-1.3,0,105,799,3,46,14.32,14.7,36.8,37.5,-0.57,45.5,79.41,112,2735.1,2759.8,-4.02,3815,-9.34,23.9,23.8,28.5,28.5,28.5,28.5,28.5,28.5,87,85,100,1,0,0,0.1,0,0,0,0,0,0,0,38.2,50.4,49.68,0.15,0,0,0.09,0,0,-2.04,0
133.924,14.86,27.5,20.5,1.4,-0.7,-1.5,0,105,799,3,46,14.32,14.7,38.2,38.4,-0.57,47.4,76.94,112,2804.2,2813.4,-4.2,3818,-10.16,23.9,24.1,27.5,27.5,27.5,27.5,27.5,27.5,96,85,100,1,0,0,0.1,0,0,0,0,0,0,0,38.6,51.5,51.86,-0.03,0,0,0.09,-0.01,0,-2.47,0
134.148,14.86,29.5,20.5,1.7,-0.7,-1.7,0,105,801,3,46,14.42,14.7,39,40.4,-0.57,49.1,76.06,112,2879.9,2859.3,-4.2,3838,-10.91,23.8,23.4,23.9,27,27,25.8,22.9,27,98,85,100,1,0,0,0.1,0,0,0,0,0,0,0,46.6,63.4,60.18,-0.05,0,0,0.09,0,0,-3.36,0
134.244,14.86,33.6,20.5,2.1,-0.7,-2,0,105,803,3,45,14.62,14.7,49.5,50.6,-0.57,62.1,79.77,112,2876.7,2888.3,-3.58,3881,0.01,26.7,26.3,19.3,19.7,17.9,19.3,17.6,17.5,132,85,99.1,1,0,0,0.1,0,0,0,0,0,0,0,50.7,69.1,67.44,0.03,0,0,0.09,-0.02,0,-4.18,0
