﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 00003076501103 v3.7 stg1 91_95AT_ALP
55.640,14.84,0,20.5,0.7,-0.8,-0.7,0,110,502,3,48,14.46,14.92,12,12.3,0.09,8.5,46.83,111,2287.2,2295.4,-4.43,2138,0.01,7.9,7.9,-10.9,-8,-8,-11.3,-10.5,-8,-28,82,100,1,0,0,0,0,0,0,0,0,0,0,12.4,9.1,9.41,0.05,0,0,0.35,0,0,-0.49,0
55.756,14.84,0,20.5,0.6,-0.8,-0.7,0,110,502,3,48,14.8,16.37,12,12.3,0.09,8.4,44.18,111,2279.7,2285.8,-4.29,2088,0.01,7.8,8,-13.6,-12.2,-15,-12.9,-14.3,-15,-32,82,100,1,0,0,0,0,0,0,0,0,0,0,12.5,8.8,9.25,0.02,0,0,0.37,0,0,-0.47,0
55.881,14.84,0,20.5,0.6,-0.7,-0.7,0,110,502,3,48,15.24,16.51,12,12.3,0.09,8.3,44.89,111,2278.8,2276.8,-4.37,2082,-4.41,7.8,8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-35,82,100,1,0,0,0,0,0,0,0,0,0,0,12.4,8.9,9.2,-0.02,0,0,0.37,0,0,-0.43,0
56.080,14.84,0,20.5,0.6,-0.7,-0.7,0,110,501,3,48,15.37,15.93,12,12.3,0.09,8.3,41.87,111,2269.6,2267.2,-4.31,2079,-2.76,7.9,8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,82,100,1,0,0,0,0,0,0,0,0,0,0,12.5,8.7,9.1,-0.01,0,0,0.37,0,0,-0.42,0
56.234,14.84,0,20.5,0.6,-0.8,-0.6,0,110,500,3,48,15.31,15.39,12,12.3,0.09,8.2,42.41,111,2254.8,2255.1,-4.34,2051,0.01,7.8,7.9,-15,-15,-15,-15,-15,-15,-35,82,100,1,0,0,0,0,0,0,0,0,0,0,12.4,8.7,9.04,0.01,0,0,0.36,0,0,-0.41,0
57.715,14.84,0,20.5,0.5,-0.8,-0.6,0,110,500,3,48,15.34,15.12,12,12.3,0.09,8.1,45.6,111,2258.2,2254.8,-4.34,2035,0.01,7.9,7.9,-15,-15,-15,-15,-15,-15,-45,82,100,1,0,0,0,0,0,0,0,0,0,0,12.4,8.6,8.97,-0.04,0,0,0.36,0,0,-0.37,0
57.875,14.84,0,20.5,0.3,-0.8,-0.4,0,110,498,3,48,116.91,162.73,12,12.1,0.1,7.4,41.7,111,2289,2254.8,-4.29,1874,0.01,7.7,7.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-46,82,100,1,0,0,0,0,0,0,0,0,0,0,12.1,7.8,8.14,-0.24,0,0,0.56,0,0,-0.21,0
57.972,14.84,0,20.5,0.3,-0.8,-0.4,0,110,497,3,48,132.33,177.09,12,12.1,0.1,7.3,41.7,111,2292.2,2254.8,-4.31,1860,0.01,7.7,7.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-46,82,100,1,0,0,0,0,0,0,0,0,0,0,12.2,7.8,8.1,-0.26,0,0,0.56,0,0,-0.2,0
58.071,14.84,0,20.5,0.3,-0.8,-0.4,0,110,497,3,48,140.02,185.83,12,12.1,0.1,7.3,42.06,111,2293.1,2254.8,-4.23,1849,0.01,7.7,7.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-46,82,100,1,0,0,0,0,0,0,0,0,0,0,12.1,7.7,8.05,-0.27,0,0,0.56,0,0,-0.2,0
58.200,14.84,0,20.5,0.3,-0.8,-0.4,0,110,497,3,48,158.87,194.23,12,12.1,0.1,7.2,42.95,111,2293.9,2254.8,-4.25,1839,0.01,7.6,7.6,-17,-17,-17,-17,-17,-17,-46,82,100,1,0,0,0,0,0,0,0,0,0,0,12.2,7.7,7.98,-0.28,0,0,0.57,0,0,-0.19,0
58.310,14.84,0,20.5,0.3,-0.8,-0.4,0,110,497,2,48,171.05,202.05,12,12.1,0.1,7.2,41.7,111,2296.5,2254.8,-4.25,1826,0.01,7.6,7.6,-17,-17,-17,-17,-17,-17,-46,82,100,1,0,0,0,0,0,0,0,0,0,0,12.2,7.6,7.92,-0.29,0,0,0.57,0,0,-0.18,0
58.420,14.84,0,20.5,0.3,-0.8,-0.4,0,110,497,2,48,183.57,207.62,12,12.1,0.1,7.2,40.47,111,2297.7,2254.8,-4.29,1816,0.01,7.6,7.6,-17,-17,-17,-17,-17,-17,-46,82,100,1,0,0,0,0,0,0,0,0,0,0,12.2,7.5,7.86,-0.3,0,0,0.58,0,0,-0.17,0
58.647,14.84,1.6,20.5,0.3,-0.8,-0.3,0,110,497,2,48,189.94,212.76,12,12,0.1,7,41.7,111,2273.9,2251.3,-4.16,1788,0.01,7.5,7.6,-16.8,-2.6,-9.6,-16.9,-16.7,-2.6,-34,82,100,1,0,0,0,0,0,0,0,0,0,0,43.4,25.2,17.85,0.91,0,8,0.17,0,0,-0.16,0
58.758,14.84,5.3,20.5,0.2,-0.9,-0.3,0,110,497,2,48,145.43,82.59,37.5,42,0.09,25.6,60.64,111,2472.3,2488.3,-4.4,2130,0.01,21.7,21.4,21,21,21,21,21,21,100,82,100,1,0,0,0.1,0,0,0,0,0,0,0,35.5,28.4,26.63,-0.32,0,8,0.17,0,0,-0.12,0
58.894,14.84,5.3,20.5,0.3,-0.8,-0.3,0,110,497,2,48,29.1,28.88,36,37.1,0.09,27.7,64.72,111,2575.9,2557.9,-4.46,2380,0.01,22.5,21.9,22,22,22,22,22,22,93,82,100,1,0,0,0.1,0,0,0,0,0,0,0,30.4,26.4,29.43,-0.01,0,8,0.19,0,0,-0.17,0
59.119,14.84,9.9,20.5,0.4,-0.2,-0.5,0,110,498,2,48,16.63,17.64,13.5,12.9,0.09,11.3,44.35,111,2506.5,2534.7,-4.43,2675,0.01,12.2,14.3,8.5,9.2,9.2,11.2,7,9.2,6,82,100,1,0,0,0,0,0,0,0,0,0,0,15.2,14.4,15.9,0.3,0,0,0.25,0,0,-0.3,0
59.242,14.84,21.2,20.5,0.4,-0.9,-0.5,0,110,500,2,48,15.87,15.27,20.2,20.6,0.09,18.4,48.6,111,2449.7,2472.3,-4.37,2740,0.01,16.4,15.4,24,24.5,24.5,23.5,24,24.5,22,82,100,1,0,0,0,0,0,0,0,0,0,0,24.2,23.2,20.35,0.11,0,0,0.14,0,0,-0.28,0
59.350,14.84,29.5,20.5,0.4,-1,-0.5,0,110,500,2,48,16.02,14.56,29.2,29.3,0.09,26.4,65.25,111,2452,2476.1,-4.37,2761,6.72,21.1,19.2,27.5,27.5,27,27.5,26.5,27,50,82,100,1,0,0,0.1,0,0,0,0,0,0,0,35.5,36.6,29.36,0.25,0,0,0.1,0,0,-0.29,0
59.490,14.84,58.9,20.5,0,-0.8,-0.2,1.6,110,501,2,48,14.66,13.88,56.2,73.6,0.09,51.6,79.6,111,2560.2,2642.9,-4.99,2850,11.69,73.4,38.3,21,21.5,20.5,21,20.5,20.5,140,82,100,1.14,5.9,10.4,0.4,0,0,0,0,0,0,0,64.7,107.1,72.18,0.59,0,0,3.17,0.27,0,9.75,0
59.690,14.84,70.8,20.5,0.2,0,8.7,11.1,110,502,2,48,12.33,13.63,65.2,139.8,0.09,63,89.5,111,2669.6,2707.9,-5.11,2980,2.35,98,93,17.5,16.5,17.5,16.5,17.5,18,196,82,100,1.87,15,26.2,6.5,0,0,0,0,0,0,0,73.1,161.1,156.45,0.04,0,0,2,0.67,0,19,0
59.801,14.84,90.4,20.5,1.7,1.4,13.7,15.1,110,506,2,48,14.39,14.51,76.5,164.6,0.09,74.1,77.29,111,2797.8,2793.7,-5.28,3016,2.06,98,98.1,14.5,14,13.5,14.5,14.5,14,224,82,100,1.99,15.1,29.2,9.4,0,0,0,0,0,0,0,80,167.1,172.05,0,0,0,2.06,0,0,19.79,0
59.961,14.84,95.8,20.5,3,2.6,12.6,15.2,110,509,2,47,14.59,14.67,90.8,164.7,0.09,92.4,79.23,111,2807.1,2824.2,-5.37,3169,2.1,98,98,10.7,9.4,9,10.7,9.3,9.7,269,82,100,2.05,15.1,33.7,12.5,0,0,0,0,0,0,0,97.3,178,185.52,0.07,0,0,2.06,0,0,21.2,0
60.064,14.84,95.2,20.5,4.5,4.1,11,14.9,110,509,2,47,14.38,14.7,101.2,165.8,0.09,107.4,71.81,111,2829.1,2837.5,-5.28,3283,1.66,98,98.1,10,10,9.7,10,9.9,10,308,82,100,2.05,14.9,36.7,14.4,0,0,0,0,0,0,0,106.4,185.4,193.39,0.02,0,0,1.99,0,0,22.35,0
60.196,14.84,95.2,20.5,6.4,5.8,9.3,14.9,110,513,2,47,14.31,14.7,111,166.4,0.09,122.8,82.25,111,2850.6,2846.2,-5.31,3414,0.86,98,98,10,7.2,10,10,10.5,7.2,344,82,100,2.05,14.9,40.2,16.2,0,0,0,0,0,0,0,122.5,196.7,203.85,-0.02,0,0,1.86,0,0,23.98,0
60.290,14.84,93.9,20.5,9.4,8.6,6.4,14.7,110,513,2,47,14.59,14.7,129,165.5,0.09,148,79.77,111,2857.5,2855.5,-5.28,3586,0.37,98,98,9.5,9.7,9.5,8.9,9.5,9.5,398,82,100,2.04,14.6,34,16.8,0,0,0,0,0,0,0,137.8,203.8,210.92,-0.01,0,0,1.46,0,0,17.26,0
60.398,14.84,92.9,20.5,12.3,11.5,3.6,14.9,110,517,2,47,14.28,14.3,146.2,165.7,0.09,176.2,77.64,111,2881.3,2861.3,-5.25,3749,0.81,98,97.9,5.5,6.4,6.6,7,5.5,6.4,428,82,100,2.05,15.3,24.3,17.8,0,0,0,0,0,0,0,156.1,220.1,221.37,-0.35,0,0,0.92,0,0,6.48,0
60.513,14.84,90.6,20.5,15.9,15.3,0.9,15.7,110,517,2,47,13.81,13.9,168,169.9,0.09,213.5,76.75,111,2928,2866.8,4.19,3952,0.4,98,98,3.7,4.4,4.4,4.1,3.7,4.7,425,82,90.8,2.09,16,19.4,19.1,0,0,0,0,0,0,0,171.6,239.7,239.05,-0.32,0,0,0.77,-0.18,0,0.49,0
60.730,14.84,89.9,20.5,16.4,16.2,0,16.2,110,522,2,47,13.96,13.83,171.8,172,0.09,231.9,84.02,111,2904.5,2872,2.64,4206,0.93,98,98,6,4.8,5.3,4.9,6,5.3,465,82,90.6,2.15,16.5,20.4,21.5,0,0,0,0,0,0,0,173.1,267.4,270.96,0.17,0,131072,0.71,-0.03,0,-1.08,0
60.970,14.84,89.9,20.5,16.8,16.9,-0.4,16.6,110,529,2,46,13.96,13.71,173.2,171.3,0.09,256.7,76.06,111,2850.3,2879,3.9,4571,1.92,98,98,6.5,6.5,6.5,6.5,7,6.5,480,82,88.2,2.18,16.6,21.9,23.5,0,0,0,0,0,0,0,172.9,280.3,289.1,0.23,0,131072,0.68,0,0,-1.59,0
61.091,14.84,89.2,20.5,16.1,16.4,-0.2,16.5,110,538,2,46,13.63,13.48,169.5,169.9,0.09,274.3,81.54,111,2857,2884.8,5.54,5008,3.12,98,97.9,7.5,7,7.5,7.5,7.5,7,460,82,87,2.19,16.4,25.2,25.2,0,0,0,0,0,0,0,168,298.7,301.98,0.1,0,0,0.67,0.03,0,-0.03,0
61.370,14.84,86.7,20.5,15.6,15.9,0.1,16.3,110,548,2,46,13.54,13.43,165.8,168.7,0.09,278.2,71.27,111,2908.6,2886.8,5.89,5174,3.36,98,97.9,8,8.5,8.5,8,8.5,8.5,447,82,86.6,2.2,16.4,30.2,27.2,0,0,0,0,0,0,0,159.5,318.1,316.02,-0.45,0,0,0.69,0.28,0,2.73,0
61.611,14.84,76.8,20.5,15.2,14.9,1.2,16.3,110,558,3,46,13.36,13.27,157.5,165.5,0.09,285.6,78.52,111,2946,2890.3,5.36,5624,3.86,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,406,82,87.6,2.22,16.5,32.8,29.8,0,0,0,0,0,0,0,158.1,329.4,331.01,-0.27,0,4,0.7,-0.01,0,3.02,0
61.910,14.84,52.8,20.5,15.7,15.4,1,14.2,110,568,3,46,13.17,12.92,162,165.5,0.09,290.7,81.37,111,2980.5,2892.3,4.89,5497,5.3,80,97.8,8.1,8.1,8.1,8.1,8.1,8.1,214,82,90.5,1.46,0,0,3.4,0,0,0,0,0,0,0,89.6,29.7,137.44,-3.01,0,4,1.02,-1.16,0,-13.7,0
62.171,14.84,0,20.5,10,2.2,-10.7,0,110,588,3,45,21.87,22.06,13.5,12.5,0.09,16.5,59.58,111,2329.6,2378.6,15.3,3769,9.33,5.9,6.3,-2.5,-3.7,-3.1,-3.7,-3.1,-3.7,-29,82,75.8,1,0,0,0,0,0,0,0,0,0,0,12.1,16.7,18.29,0.49,0,0,0.09,0,0,-9.52,0
62.554,14.84,0,20.5,4.9,0.8,-6,0,110,590,3,45,14.29,16.16,12,12.5,0.09,14.9,62.06,111,2256.8,2318,14.87,3838,0.01,7.1,6.5,-18.5,-18.5,-18.1,-18.5,-18.1,-18.5,-38,82,75.7,1,0,0,0,0,0,0,0,0,0,0,11.9,16.4,17.33,0.13,0,0,0.16,0,0,-7.45,0
62.650,14.84,0,20.5,4.1,-0.1,-3.5,0,110,588,3,45,18.38,24.98,12,12.5,0.09,14.7,63.12,111,2289.6,2287,-4.55,3794,0.01,8.7,8.7,-2,-1.5,-1.5,-2,-2,-1.5,-50,82,100,1,0,0,0,0,0,0,0,0,0,0,12,16.3,17.13,-0.04,0,0,0.17,0,0,-4.99,0
62.961,14.84,0,20.5,3,-0.3,-3.1,0,110,588,3,45,31.26,40.22,12,12.5,0.09,14.6,63.48,111,2298,2287,-4.43,3764,0.01,9,8.9,-2.5,-2,-2.5,-2,-2.5,-2.5,-50,82,100,1,0,0,0,0,0,0,0,0,0,0,12.1,16.1,16.92,-0.13,0,0,0.19,0,0,-4.03,0
63.196,14.84,0,20.5,2.2,-0.5,-2.5,0,110,587,3,46,95.42,118.53,12,12.5,0.09,14.4,66.66,111,2316.8,2287,-3.99,3692,0.01,9.4,9.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,82,100,1,0,0,0,0,0,0,0,0,0,0,12.4,15.5,16.34,-0.27,0,0,0.24,0,0,-3.17,0
63.416,14.84,0,20.5,2,-0.6,-2.1,0,110,586,3,46,137.78,174.02,12,12.5,0.09,14.3,59.41,111,2327,2287,-3.93,3595,0.01,9.6,9.5,-3,-3,-3,-3,-3,-3,-50,82,100,1,0,0,0,0,0,0,0,0,0,0,12.4,15.2,15.95,-0.36,0,0,0.26,0,0,-2.68,0
63.871,14.84,0,20.5,1.6,-0.8,-1.8,0,110,586,3,46,163.62,221.36,12,12.4,0.09,13.8,58.33,111,2345,2287,-3.87,3452,0.01,9.7,9.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,82,100,1,0,0,0,0,0,0,0,0,0,0,12.5,14.4,15.14,-0.48,0,0,0.28,0,0,-1.9,0
64.022,14.84,0,20.5,1.4,-0.8,-1.5,0,110,585,3,46,179.73,232.47,12,12.4,0.09,13.4,57.81,111,2359.8,2287,-3.9,3340,0.01,9.8,9.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,82,100,1,0,0,0,0,0,0,0,0,0,0,12.5,14.2,14.91,-0.52,0,0,0.29,0,0,-1.77,0
64.280,14.84,0,20.5,1.2,-0.8,-1.4,0,110,585,3,46,177.09,233.37,12,12.4,0.09,13.1,58.87,111,2365.3,2287,-3.99,3274,0.01,9.9,9.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,82,100,1,0,0,0,0,0,0,0,0,0,0,12.5,13.8,14.48,-0.58,0,0,0.3,0,0,-1.49,0
64.410,14.84,0,20.5,1.2,-0.8,-1.3,0,110,585,3,46,198.06,235.2,12,12.4,0.09,12.7,53.74,111,2374.3,2287,-3.93,3186,0.01,9.9,9.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-50,82,100,1,0,0,0,0,0,0,0,0,0,0,12.5,13.6,14.26,-0.62,0,0,0.31,0,0,-1.35,0
64.510,14.84,0,20.5,1.1,-0.8,-1.2,0,110,585,3,46,206.91,235.2,12,12.4,0.09,12.6,53.39,111,2378,2287,-3.9,3152,0.01,9.9,10,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-50,82,100,1,0,0,0,0,0,0,0,0,0,0,12.4,13.4,14.1,-0.64,0,0,0.31,0,0,-1.29,0
64.707,14.84,0,20.5,1,-0.8,-1.1,0,110,585,3,46,217.37,235.2,12,12.4,0.09,12.5,54.08,111,2383.3,2287,-3.99,3104,0.01,9.9,9.9,-5,-5,-5,-5,-4.5,-5,-50,82,100,1,0,0,0,0,0,0,0,0,0,0,12.5,13.2,13.85,-0.68,0,0,0.31,0,0,-1.19,0
64.920,14.84,0,20.5,1,-0.8,-1.1,0,110,584,3,46,234.28,235.2,12,12.4,0.09,12.2,51.97,111,2387.9,2287,-3.93,3038,0.01,9.8,9.9,-5,-5,-5,-5,-5,-5,-49,82,100,1,0,0,0,0,0,0,0,0,0,0,12.4,12.8,13.46,-0.73,0,0,0.33,0,0,-1.03,0
