﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 00003076501103 v3.7 stg1 91_95AT_ALP
161.338,14.86,0,20.5,0.5,-0.6,-0.6,0,102,737,3,46,234.28,235.2,12,12.4,-0.57,10.2,49.49,112,2596.2,2198.5,-3.14,2550,0.01,10.1,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-47,87,100,1,0,0,0,0,0,0,0,0,0,0,12.5,10.8,11.19,-2.76,0,0,0.37,0,0,-0.39,0
161.452,14.86,0,20.5,0.5,-0.7,-0.6,0,102,737,3,46,234.28,235.2,12,12.4,-0.57,10.1,48.25,112,2600.8,2198.5,-3.23,2509,0.01,9.6,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-47,87,100,1,0,0,0,0,0,0,0,0,0,0,12.5,10.7,11.01,-2.79,0,0,0.37,0,0,-0.38,0
161.554,14.86,0,20.5,0.5,-0.7,-0.6,0,102,737,3,46,234.28,235.2,12,12.4,-0.57,9.9,50.91,112,2603.4,2198.5,-3.14,2478,0.01,9.4,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-46,87,100,1,0,0,0,0,0,0,0,0,0,0,12.4,10.5,10.89,-2.8,0,0,0.38,0,0,-0.37,0
161.670,14.86,0,20.5,0.5,-0.8,-0.6,0,102,737,3,46,234.28,235.2,12,12.4,-0.57,9.9,47.72,112,2605.8,2198.5,-3.11,2461,0.01,9.4,9.4,-11,-11,-11,-11,-11,-11,-46,87,100,1,0,0,0,0,0,0,0,0,0,0,12.3,10.4,10.78,-2.82,0,0,0.38,0,0,-0.36,0
161.780,14.86,0,20.5,0.5,-0.8,-0.6,0,101,736,3,46,234.28,235.2,12,12.4,-0.57,9.7,47.18,112,2608.4,2198.5,-3.14,2442,0.01,9.3,9.4,-11,-11,-11,-11,-11,-11,-46,87,100,1,0,0,0,0,0,0,0,0,0,0,12.3,10.4,10.7,-2.85,0,0,0.38,0,0,-0.36,0
161.878,14.86,0,20.5,0.5,-0.8,-0.6,0,101,736,3,46,234.28,235.2,12,12.4,-0.57,9.7,49.85,112,2611.6,2198.5,-3.2,2430,0.01,9.3,9.3,-11,-11,-11,-11,-11,-11,-46,87,100,1,0,0,0,0,0,0,0,0,0,0,12.4,10.3,10.64,-2.86,0,0,0.38,0,0,-0.36,0
161.984,14.86,0,20.5,0.5,-0.8,-0.6,0,101,736,3,46,234.28,235.2,12,12.4,-0.57,9.7,48.25,112,2614.2,2198.5,-3.23,2415,0.01,9.3,9.3,-11,-11,-11,-11,-11,-11,-46,87,100,1,0,0,0,0,0,0,0,0,0,0,12.4,10.3,10.58,-2.88,0,0,0.39,0,0,-0.34,0
162.123,14.86,0,20.5,0.5,-0.8,-0.6,0,101,736,3,46,234.28,235.2,12,12.4,-0.57,9.6,48.08,112,2616.2,2198.5,-3.11,2398,0.01,9.3,9.3,-11.5,-11,-11,-11,-11.5,-11,-46,87,100,1,0,0,0,0,0,0,0,0,0,0,12.5,10.1,10.47,-2.89,0,0,0.39,0,0,-0.35,0
162.243,14.86,0,20.5,0.5,-0.8,-0.6,0,101,736,3,46,234.28,235.2,12,12.3,-0.57,9.4,48.43,112,2618.8,2198.5,-3.17,2364,0.01,9.1,9.2,-12,-12,-12,-12,-12,-12,-46,87,100,1,0,0,0,0,0,0,0,0,0,0,12.5,10,10.36,-2.91,0,0,0.4,0,0,-0.34,0
162.443,14.86,0,20.5,0.4,-0.8,-0.6,0,101,736,3,46,234.28,235.2,12,12.3,-0.57,9.2,46.66,112,2621.1,2198.5,-3.23,2331,0.01,9.1,9.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12,-46,87,100,1,0,0,0,0,0,0,0,0,0,0,12.4,9.7,10.09,-2.94,0,0,0.41,0,0,-0.32,0
162.612,14.86,0,20.5,0.4,-0.8,-0.5,0,101,735,3,46,234.28,235.2,12,12.3,-0.57,9,45.24,112,2626.1,2198.5,-3.23,2266,0.01,8.9,8.9,-13,-13,-13,-13,-13,-13,-46,87,100,1,0,0,0,0,0,0,0,0,0,0,12.4,9.5,9.91,-2.97,0,0,0.42,0,0,-0.31,0
162.745,14.86,0,20.5,0.4,-0.8,-0.5,0,101,735,2,46,234.28,235.2,12,12.3,-0.57,8.8,46.3,112,2630.1,2198.5,-3.2,2200,0.01,8.7,8.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,87,100,1,0,0,0,0,0,0,0,0,0,0,12.5,9.3,9.67,-2.95,0,8,0.43,0,0,-0.3,0
162.856,14.86,0,20.5,0.4,-0.8,-0.5,0,101,735,2,46,234.28,235.2,15,16.1,-0.57,10.9,44,112,2516.1,2206.9,-3.17,2179,0.01,12.8,9.2,27.5,23,25.5,17.6,27,23,-6,87,100,1,0,0,0,0,0,0,0,0,0,0,34,27.7,17.42,-0.42,0,8,0.14,0,0,-0.3,0
162.990,14.86,0,20.5,0.2,-1.4,-0.4,0,101,734,2,46,234.28,73.88,44.2,46.8,-0.57,33.7,60.64,112,2406.8,2474.1,-3.67,2456,0.01,26.1,24.4,20,10.2,19,20,20,10.3,126,87,100,1,0,0,0.1,0,0,0,0,0,0,0,48.7,43.2,36.6,0.2,0,8,0.12,0,0,-0.2,0
163.243,14.86,0,20.5,0.4,-0.9,-0.4,0,101,734,2,46,20.85,22.4,47.2,49.5,-0.57,42.8,83.14,112,2563.1,2617.4,-3.73,2816,0.01,28.4,28.6,20.5,20.5,21,20.5,21,21,142,87,100,1,0,0,0,0,0,0,0,0,0,0,12.3,12.8,16.19,0.28,0,0,0.26,0,0,-0.78,0
164.683,14.86,0,20.5,0.8,-0.3,-0.9,0,101,737,2,46,14.72,15.21,12,12.4,-0.57,11.5,52.68,112,2496.4,2524.8,-3.43,2927,0.01,10.1,10.2,-7.8,-9.6,-8.4,-9.6,-8.4,-9,-26,87,100,1,0,0,0,0,0,0,0,0,0,0,12.2,12.5,13.81,0.11,0,0,0.25,0,0,-0.67,0
164.824,14.86,33.4,20.5,0.5,-1,-0.6,0,101,739,2,46,28.23,23.91,34.5,36,-0.57,29.7,66.49,112,2432.9,2483.6,-3.55,2620,0.01,21.7,20,7.9,4,10.3,5.9,10.3,2.4,38,87,100,1,0,0,0.1,0,0,0,0,0,0,0,53.1,49.9,39.29,0.38,0,0,0.09,0,0,-0.42,0
164.934,14.86,39.4,20.5,0.4,-1,-0.5,0,101,739,2,46,18.6,16.25,53.2,59.1,-0.57,47.5,78.89,112,2583.4,2653.3,-3.87,2739,9.17,32.6,30.8,19.5,20,20,19.5,19.5,20,156,87,100,1,0,0,0.1,0,0,0,0,0,0,0,56.4,59.4,54.25,0.54,0,0,0.1,0,0,-0.42,0
165.056,14.86,46.2,20.5,0.7,-0.4,-0.6,0,101,741,2,46,13.2,14.43,58.5,67.5,-0.57,50.8,76.58,112,2705.8,2735.1,-4.05,2680,0.01,35.1,33.8,18,19,19,18,19,19,170,87,100,1.03,2,0.2,0.1,0,0,0,0,0,0,0,68.7,83.1,68.74,0.1,0,0,0.14,0.03,0,0.02,0
165.234,14.86,71.2,20.5,1,0.7,3.5,6.2,101,745,2,46,13.51,13.81,72,117.2,-0.57,64.4,71.45,112,2783.6,2788.8,-3.67,2777,0.94,92,82.2,14.5,14.5,14,14.5,14,14.5,210,87,100,1.75,14.3,24.8,5.2,0,0,0,0,0,0,0,85.5,160.1,145.03,-0.02,0,0,1.74,0.71,0,18.85,0
165.363,14.86,89.1,20.5,2.4,2.1,12.5,14.6,101,745,2,46,14.38,14.52,88.5,165.6,-0.57,84,76.41,112,2822.7,2829.4,-4.31,2940,1.65,98,97.9,12,12.5,12.5,12,12.5,12.5,273,87,100,1.95,14.6,28,8.4,0,0,0,0,0,0,0,94.1,165.6,167.28,0.01,0,0,1.75,0,0,19.6,0
165.533,14.86,100,20.5,3.7,3.3,11.2,14.3,101,750,2,46,14.12,14.67,99.8,166.1,-0.57,98.2,78.18,112,2834.3,2844.2,-4.29,3037,0.01,98,98.1,12,11.5,12,12,12,12,306,87,100,1.98,14.2,30.3,9.8,0,0,0,0,0,0,0,103.7,172.5,176.18,0.09,0,0,1.71,0,0,20.52,0
165.709,14.86,100,20.5,7.3,6.7,7.8,14.3,101,756,2,46,14.56,14.7,119.2,166.3,-0.57,127.8,78,112,2855.8,2860.1,-4.2,3306,0.01,98,98,10.5,11,11,10.5,10.5,11,379,87,100,2,14.3,34.9,13.8,0,0,0,0,0,0,0,127.4,190.6,194.39,0.03,0,0,1.59,0,0,21.08,0
165.866,14.86,100,20.5,10.1,9.3,5.1,14.2,100,762,2,45,14.64,14.64,135.8,165,-0.57,151.3,78.89,112,2861.3,2866.2,-4.29,3482,0.18,98,98,10,9.5,10,10,10,10,431,87,100,2.01,14.6,23.8,15.9,0,0,0,0,0,0,0,152.9,208.2,207.86,-0.22,0,0,0.95,0,0,7.93,0
166.005,14.86,100,20.5,14.8,14,1.2,15,100,769,2,45,13.86,13.91,164.2,169.4,-0.57,198.1,78.89,112,2921.6,2872.9,4.48,3730,0.01,98,98,7,4.8,7,7,7,5.2,430,87,91.2,2.05,15.4,18.6,17.9,0,0,0,0,0,0,0,168.5,228.6,225.6,-0.38,0,0,0.78,-0.19,0,0.95,0
166.133,14.86,100,20.5,15.3,15.1,0.4,15.5,100,769,2,45,13.89,13.83,168.8,171.6,-0.57,218.3,79.6,112,2945.4,2877.8,3.34,4020,0.29,98,98,7,6.5,6.5,6.5,7,6.5,476,87,91.6,2.08,15.7,19.8,19.2,0,0,0,0,0,0,0,169.1,243.7,244.38,-0.32,0,0,0.79,0,0,0.61,0
166.310,14.86,100,20.5,15.8,15.5,0.3,15.9,100,777,2,44,13.94,13.81,169.5,171.5,-0.57,233.6,79.41,112,2915.8,2881.9,3.75,4274,0.68,98,98,6.9,6.8,7,6.9,7,7,476,87,90.3,2.12,16.1,21.1,20.7,0,0,0,0,0,0,0,170.3,262.3,265.2,0.16,0,0,0.71,0,0,0.4,0
166.425,14.86,100,20.5,16.2,15.9,0.2,16.2,100,787,2,44,14.03,13.76,170.2,171.5,-0.57,247.6,79.23,112,2855.8,2884.8,4.63,4516,1.7,98,98,6.9,6.8,6.9,6.9,6.8,6.9,474,87,88.8,2.14,16.2,21.8,21.7,0,0,0,0,0,0,0,170.5,273.9,278.71,0.32,0,0,0.67,-0.01,0,0.09,0
166.632,14.86,100,20.5,15.4,15.8,0.1,16.2,100,787,2,44,13.91,13.68,168.8,170.8,-0.57,258.1,88.79,112,2844.8,2887.1,6.39,4747,2.45,98,98,7.5,7.5,7.5,7.5,7.5,7.5,470,87,87.7,2.16,16.1,26,24.3,0,0,0,0,0,0,0,165.5,291.2,299.02,0.03,0,0,0.68,0.1,0,1.64,0
166.734,14.86,100,20.5,15.4,15.1,0.8,16.1,100,795,2,44,13.66,13.55,164.2,169.6,-0.57,268.1,82.08,112,2878.7,2889.7,6.16,5059,3,98,98,8.5,8.5,8.5,8.5,8.5,8.5,444,87,87.9,2.16,16,26.7,24.7,0,0,0,0,0,0,0,164.1,299.8,302.35,-0.07,0,0,0.68,0,0,1.97,0
166.864,14.86,100,20.5,14.8,15,0.8,15.9,100,801,2,44,13.57,13.5,162.8,168.5,-0.57,274.6,79.23,112,2908.6,2890.6,6.54,5248,3.22,98,98,9.5,9.5,9.5,9.5,9.5,9.5,436,87,87.2,2.17,16,28.1,25.4,0,0,0,0,0,0,0,161.2,310.9,308.05,-0.42,0,0,0.68,0.18,0,2.51,0
166.996,14.86,100,20.5,14.6,14.5,1.3,16,100,802,2,44,13.42,13.38,159,168,-0.57,279.1,79.6,112,2944.3,2891.8,6.86,5432,3.18,98,97.9,10,10.5,10.5,10.5,10,10.5,414,87,87.4,2.17,16,30.2,26.5,0,0,0,0,0,0,0,157.6,318.2,314.78,-0.26,0,0,0.69,0.21,0,3.5,0
167.093,14.86,100,20.5,14.3,14.2,1.6,16,100,802,2,44,13.44,13.3,156,165.7,-0.57,281.9,80.48,112,2904.5,2892.9,6.39,5610,3.69,98,98,11,11,11,11,11,11,408,87,88.1,2.18,16,32.2,27.6,0,0,0,0,0,0,0,155.1,324.2,321.18,0,0,0,0.7,0.02,0,4.52,0
167.194,14.86,100,20.5,14.3,14.1,1.8,16,100,800,2,44,13.3,13.17,153.8,164.1,-0.57,285.2,87.73,112,2902.8,2893.8,5.54,5755,4,98,97.9,11.5,8.5,11.5,11.5,11.5,11.5,404,87,89.1,2.18,16,33.5,28.6,0,-3,0,0,0,0,0,153.4,330,327.16,-0.08,0,0,0.7,0,0,4.91,0
167.323,14.86,99.7,20.5,14.5,14.1,1.8,16.1,100,800,2,44,13.17,13,153,163.6,-0.57,291,76.94,112,2904,2894.7,5.48,5912,4.49,98,98,11.5,8.5,11.5,11.5,11.5,11.5,396,87,89,2.2,16.2,35.6,30,0,-3,0,0,0,0,0,153.1,340.3,335.99,-0.17,0,0,0.72,0,0,5.61,0
167.433,14.86,97.7,20.5,14.6,14.3,1.7,16.1,100,793,2,44,12.91,12.82,153,162.5,-0.57,301.4,77.64,112,2933.8,2894.7,5.63,6118,4.86,98,97.9,12,9,12,12,12,12,390,87,88.8,2.21,16,35.5,31.3,0,-3,0,0,0,0,0,152.9,345.4,343.83,-0.38,0,0,0.7,0,0.1,4.14,0
167.541,14.86,94.7,20.5,14.2,14.3,1.5,16,100,793,2,44,12.69,12.73,152.2,161,-0.57,306.2,78,112,2954.7,2894.7,5.75,6228,4.57,98,98,12,9,12,12,12,12,386,87,88.4,2.22,16,36.6,32.7,0,-2.7,0,0,0,0,0,151.9,350.7,350.98,-0.46,0,0,0.7,0,0.4,3.93,0
167.774,14.86,87.7,20.5,14.2,14.2,1.3,16,100,785,3,44,12.67,12.65,148.5,156.8,-0.57,311.5,84.37,112,2957.6,2894.7,5.54,6520,4.58,98,98,12.5,9.8,12.5,12.5,12.5,12.5,376,87,89,2.23,16,39.7,35.8,0,-2.7,0,0,0,0,0,147,356.2,365.9,-0.54,0,4,0.73,0,0.9,3.9,0
167.874,14.86,80.1,20.5,14.6,14.3,1.5,15.9,100,776,3,43,12.68,12.63,142.5,153.6,-0.57,311.4,80.12,112,2974.4,2894.7,5.34,6782,4.63,98,98,2,1.5,2.2,1.5,2,1.5,302,87,89.6,2.23,15.7,39.4,36.9,0,-2.7,0,0,0,0,0,143.1,347,370.94,-1.02,0,4,0.75,-0.3,1.1,2.78,0
168.029,14.86,82.4,20.5,15.4,14.9,1.4,16.6,100,769,3,43,14.56,13.14,150,155.2,-0.57,318.4,80.48,112,2748.2,2894.7,5.01,6552,0.01,98,98,-2.5,-0.3,5.4,-0.3,6,5.4,303,87,88.7,2.25,16.4,41,38.7,0,-2.7,0,0,0,0,0,162.1,336.2,376.25,2.15,0,4,0.81,-0.27,0,2.61,0
168.123,14.86,64.2,20.5,15.4,15.2,0.8,16.1,100,769,3,43,23.8,19.18,165.8,169,-0.57,283.9,74.1,112,2341.2,2895.5,2.52,5186,0.01,98,98,6.3,6.3,6.3,9,6.3,9,148,87,92.9,2.23,15.5,39.2,37.9,0,-2.7,0,0,0,0,0,166.1,292.2,369.54,4.64,0,4,0.87,-0.21,0,1.5,0
168.455,14.86,64.2,20.5,16.5,16.1,-0.2,15.4,100,763,3,43,24.38,24.52,171,167,-0.57,267.8,81.19,112,2421.8,2895.5,2.14,4810,0.01,98,98,4.8,4.6,5.3,4.6,5.5,4.8,438,87,89.9,2.12,14.5,6.6,23.3,0,-2.7,0,0,0,0,0,153,276,291.14,-0.66,0,0,0.21,-0.44,0,-16.26,0
168.563,14.86,64.9,20.5,9.9,10.3,4.3,14.5,100,760,3,43,14.22,13.74,136.5,161.8,-0.57,222.2,73.75,112,3049,2895.5,11.84,4894,0.51,97.5,94.7,11,8.7,11.5,11,11.5,11,422,87,100,2.11,14.4,47.1,24.1,0,-2.3,0,0,0,0,0,135.6,276.5,300.31,-0.82,0,0,1.18,0,0,23.02,0
168.724,14.86,68.2,20.5,10.9,10.3,4.6,15,100,760,3,43,14.24,13.8,137.2,163.9,-0.57,224.5,81.54,112,2979.4,2895.5,-0.15,4994,2.22,98,97.7,11.5,8.7,11.5,11,11.5,11.5,419,87,100,2.11,15.8,31.4,24.6,0,-2.3,0,0,0,0,0,159.7,297.2,305.26,-0.01,0,0,0.68,0,0.1,6.81,0
168.845,14.86,68.2,20.5,14.7,14.9,1,16,100,760,3,43,13.91,13.78,163.5,169.4,-0.57,273.2,82.08,112,2890,2895.5,11.73,5200,2.5,98,98,9.5,7.1,9,9.5,9.5,9,429,87,82.8,2.13,15.9,28.5,25.6,0,-1.9,0,0,0,0,0,160.8,304.5,310.15,-0.13,0,0,0.69,0.21,0.4,2.73,0
168.974,14.86,65.4,20.5,14.3,14.1,1.6,15.8,100,760,3,43,13.53,13.49,158.2,168.5,-0.57,269.4,78,112,2945.7,2895.5,5.48,5214,2.67,98,98,10,8.1,10,10,10,10,419,87,89.7,2.14,15.8,29.7,26.5,0,-1.9,0,0,0,0,0,159.6,306.8,314.99,-0.45,0,0,0.69,0,0.6,3.2,0
169.114,14.86,65.7,20.5,14.7,14.7,1.2,16,100,763,3,43,13.51,13.45,162,168.9,-0.57,278.5,81.89,112,2936.1,2895.5,5.25,5309,2.7,98,98,9.5,7.6,9.5,9.5,9.5,9.5,418,87,89.5,2.16,15.3,29.1,27.8,0,-1.9,0,0,0,0,0,163.8,307,321.63,-0.1,0,0,0.69,-0.22,0.9,1.55,0
169.235,14.86,58.9,20.5,15.6,15.2,-0.1,13.9,100,768,4,43,13.36,13.35,164.2,161.2,-0.57,286.5,78,112,2907.1,2895.5,5.51,5421,2.72,76.4,97.9,8.5,8,9.5,8.5,8.5,9.5,433,87,90.3,2.11,10.8,9.8,25.3,0,-1.5,0,0,0,0,0,156.8,264.1,308.21,-0.08,0,0,0.3,-1.23,0,-14.27,0
169.342,14.86,0,20.5,18.4,12.1,-10.2,4,100,768,4,44,13.46,13.24,140.2,96.3,-0.57,248.5,78.18,112,2925.4,2895.5,26.16,5478,3.02,27.4,37.2,1.2,4.8,3.8,0.9,1.2,4.4,400,87,65,1.62,0,0,9.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,90.9,62.4,194.68,-3.86,0,4,1.4,-2.33,0,-16.42,0
169.444,14.86,0,20.5,16.1,6.5,-17.5,0,101,774,4,44,15.18,13.89,25.5,19.2,-0.57,42.3,87.2,112,2773.1,2430,24.37,5082,0.01,9.7,13.2,3.8,7.8,22.1,3.8,0.5,29.5,-24,87,65,1.15,0.2,0,0.5,0,0,0,0,0,0,0,23.6,42.4,78.53,-2.09,0,4,0.14,0,0,-12.04,0
169.544,14.86,0,20.5,11.7,4.6,-10.5,0.5,101,774,4,44,25.57,18.72,23.2,24.2,-0.57,39,83.85,112,2745,2428.2,24.39,5059,0.01,13.1,12.7,0.5,0.5,1,0.5,0.5,0.5,-56,87,65,1.07,0.4,0,0.2,0,0,0,0,0,0,0,24,41.3,53.76,-2.27,0,4,0.07,0,0,-11.15,0
169.725,14.86,0,20.5,9.6,3.2,-8.3,0.4,101,781,4,44,58.51,29.54,23.2,23.6,-0.57,37.1,66.85,112,2769.6,2428.2,24.31,4882,0.01,13.7,13.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,87,66,1.04,0.4,0,0.1,0,0,0,0,0,0,0,23,38.4,44.78,-2.43,0,4,0.07,0,0,-10.8,0
169.855,14.86,0,20.5,6.5,1.4,-6.2,0.3,101,781,4,44,117.6,61.5,21,21.8,-0.57,31.8,72.69,112,2805,2428.2,21.82,4590,0.01,13.8,13.8,-2,-2,-2,-2,-2,-2,-53,87,69,1.03,0.3,0,0.1,0,0,0,0,0,0,0,20.6,32.9,36.61,-2.67,0,4,0.12,0,0,-9.64,0
169.953,14.86,0,20.5,4.9,0.6,-4.9,0.3,101,780,4,44,147.94,94.52,19.5,20.6,-0.57,28.8,70.21,112,2826.5,2428.2,20.26,4404,0.01,14,13.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,87,70.8,1.02,0.3,0,0.1,0,0,0,0,0,0,0,19.5,29.8,33.48,-2.8,0,4,0.15,0,0,-8.01,0
170.053,14.86,0,20.5,4.1,0.4,-4.1,0.3,101,780,4,44,185.83,122.88,18.8,19,-0.57,26.2,68.08,112,2840.7,2428.2,19.41,4292,0.01,13.7,13.9,-3,-3,-3,-3,-3,-3,-50,87,72,1.02,0.3,0,0.1,0,0,0,0,0,0,0,18.2,26.6,30.21,-2.9,0,4,0.17,0,0,-6.4,0
170.183,14.86,0,20.5,3.5,0.2,-3.6,0.2,101,779,4,44,200.7,151.28,17.2,17.4,-0.57,23.6,70.56,112,2854.9,2428.2,18.79,4194,0.01,13.3,13.3,-3,-3,-3,-3,-3,-3,-50,87,73,1.02,0.2,0,0.1,0,0,0,0,0,0,0,16.3,23.1,26.17,-3.01,0,4,0.19,0,0,-5.1,0
170.324,14.86,0,20.5,3,0,-3,0.2,101,779,4,44,233.37,182.46,15.8,15.5,-0.57,20.6,67.73,112,2871.5,2428.2,17.45,4074,0.01,12.6,12.8,-3,-3,-3,-3,-3,-3,-50,87,74.2,1.02,0.2,0,0.1,0,0,0,0,0,0,0,14.3,19.6,22.39,-3.13,0,4,0.22,0,0,-3.98,0
170.423,14.86,0,20.5,2.5,-0.1,-2.5,0.2,101,778,4,44,234.28,206.2,13.5,13.6,-0.57,17.4,65.08,112,2890,2428.2,17.12,3950,0.01,11.8,12,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,87,75.2,1.01,0.2,0,0.1,0,0,0,0,0,0,0,13.2,17.8,20.02,-3.22,0,4,0.23,0,0,-3.35,0
170.523,14.86,0,20.5,2.1,-0.1,-2.2,0.2,101,778,4,44,234.28,216.58,12.8,12.9,-0.57,16.3,63.48,112,2901.1,2428.2,3.31,3915,0.01,11.6,11.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,87,100,1.01,0.2,0,0.1,0,0,0,0,0,0,0,12.7,17,18.59,-3.3,0,4,0.23,0,0,-2.97,0
170.642,14.86,0,20.5,2,-0.2,-2,0.2,101,776,4,44,234.28,223.83,12,12.5,-0.57,15.6,65.25,112,2911.5,2428.2,-3.49,3877,0.01,11.6,11.5,-1.5,-1,-1,-1.5,-1.5,-1,-50,87,100,1.01,0.2,0,0.1,0,0,0,0,0,0,0,12.6,16.7,17.83,-3.37,0,4,0.24,0,0,-2.7,0
170.825,14.86,0,20.5,1.9,-0.2,-1.9,0.1,101,776,4,44,234.28,228.94,12,12.5,-0.57,15.4,63.66,112,2922.8,2428.2,-3.29,3822,0.01,11.7,11.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,87,100,1,0,0,0,0,0,0,0,0,0,0,12.5,16.5,17.19,-2.23,0,0,0.23,0,0,-2.63,0
170.951,14.86,0,20.5,1.7,-0.4,-1.9,0,101,774,4,44,177.09,37.19,12,12.5,-0.57,15,60.64,112,2559.9,2370.8,-3.08,3749,0.01,10.7,10.8,0.5,0.2,0.5,0.2,0.5,-0.1,-26,87,100,1,0,0,0,0,0,0,0,0,0,0,12.3,16.2,16.96,-0.65,0,0,0.23,0,0,-2.37,0
171.053,14.86,0,20.5,1.6,-0.6,-1.7,0,101,772,4,44,39.95,21.24,12,12.5,-0.57,14.7,62.06,112,2333.7,2341.8,-3.17,3714,0.01,10.8,10.7,1.5,1.5,1.5,1.5,1.5,1.5,-24,87,100,1,0,0,0,0,0,0,0,0,0,0,12.3,16.1,16.77,0.34,0,0,0.23,0,0,-2.22,0
171.153,14.86,0,20.5,1.6,-0.6,-1.7,0,101,771,4,44,28.99,17.27,12,12.5,-0.57,14.6,62.06,112,2258,2319.7,-3.08,3690,0.01,10.8,10.8,1.5,1.5,1.5,1.5,1.5,1.5,-25,87,100,1,0,0,0,0,0,0,0,0,0,0,12.3,15.9,16.61,0.4,0,0,0.22,0,0,-2.06,0
