﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 00003076501103 v3.7 stg1 91_95AT_ALP
69.833,14.84,7.4,20.5,0.7,-0.7,-0.8,0,110,590,2,46,14.42,14.7,12,12.4,0.09,11.8,53.74,111,2321.8,2304.9,-4.05,2986,-0.3,10.4,10.2,4.3,4.6,4.5,4.6,4.4,4.5,-15,82,100,1,0,0,0,0,0,0,0,0,0,0,12.3,12.8,13.38,-0.07,0,0,0.21,0,0,-0.49,0
69.985,14.84,7.8,20.5,0.6,-0.8,-0.7,0,110,590,2,46,14.1,14.7,12,12.4,0.09,11.8,53.56,111,2286.1,2283.2,-4.02,2974,-1.56,10.5,10.5,7.1,5.9,7.3,7.1,7.3,6.1,-14,82,100,1,0,0,0,0,0,0,0,0,0,0,12.3,12.7,13.3,0,0,0,0.22,0,0,-0.48,0
70.164,14.84,12.6,20.5,0.6,-0.8,-0.7,0,110,590,2,47,13.96,14.7,12.8,14,0.09,12.8,55.51,111,2267.2,2271.3,-3.99,2986,-2.56,12.2,11.1,25.5,26,25,25.5,25.5,25,-2,82,100,1,0,0,0,0,0,0,0,0,0,0,16.2,17,16.52,0.05,0,0,0.18,0,0,-0.44,0
70.299,14.84,13.2,20.5,0.6,-0.7,-0.7,0,110,590,2,47,13.98,14.7,15.8,16.5,0.09,15.7,55.68,111,2269.8,2273.9,-3.96,3014,-3.7,13.6,13.8,25.5,25.5,25.5,25.5,25.5,25.5,10,82,100,1,0,0,0,0,0,0,0,0,0,0,16.3,17.1,17.55,0.05,0,0,0.18,0,0,-0.47,0
70.436,14.84,13.2,20.5,0.6,-0.7,-0.7,0,110,591,2,47,14.42,14.7,16.5,16.5,0.09,16,53.91,111,2268.4,2277.4,-4.02,2988,-3.28,13.5,13.5,25,25,25,25,25,25,10,82,100,1,0,0,0,0,0,0,0,0,0,0,16.8,17.4,17.89,0.04,0,0,0.18,0,0,-0.46,0
70.568,14.84,18.4,20.5,0.6,-0.8,-0.7,0,110,591,2,47,14.7,14.7,18,18.4,0.09,17.5,53.03,111,2282,2297.4,-4.05,2990,-2.59,14.9,14.3,26,26,26,26,26,26,14,82,100,1,0,0,0,0,0,0,0,0,0,0,20.1,21.2,20.13,0.19,0,0,0.15,0,0,-0.46,0
70.852,14.84,18.4,20.5,0.6,-0.8,-0.7,0,110,591,2,47,14.94,14.7,21,21.3,0.09,20.9,58.16,111,2333.4,2361.2,-4.05,3038,-1.56,16.7,16.3,17.1,14.7,16.7,14.7,17.4,15.2,22,82,100,1,0,0,0.1,0,0,0,0,0,0,0,20.5,21.7,23.03,-0.06,0,0,0.16,0,0,-0.49,0
70.960,14.84,15.7,20.5,0.6,-0.7,-0.7,0,110,593,2,47,14.3,14.7,20.2,20.5,0.09,20.1,60.81,111,2403,2387.9,-3.96,3033,-3.86,16.1,16,29,29,29,29,29,29,28,82,100,1,0,0,0.1,0,0,0,0,0,0,0,20.3,21.8,22.72,-0.12,0,0,0.15,0,0,-0.5,0
71.060,14.84,20.7,20.5,0.6,-0.8,-0.7,0,110,593,2,47,14.48,14.7,21,21.5,0.09,21.3,56.39,111,2401,2387.6,-3.93,3072,-3.51,17,16.6,29,19.6,23.5,29,24.1,19.6,28,82,100,1,0,0,0.1,0,0,0,0,0,0,0,23.7,24.8,24.17,0.03,0,0,0.13,0,0,-0.5,0
71.225,14.84,20.7,20.5,0.6,-0.9,-0.7,0,110,594,2,46,14.84,14.7,24.8,24.4,0.09,24.7,60.12,111,2410.8,2432.3,-4.05,3092,-2.02,18.3,18.1,20.2,15.7,24.3,18.8,20.2,24.3,32,82,100,1,0,0,0.1,0,0,0,0,0,0,0,25.5,27.3,27.45,0.03,0,0,0.12,0,0,-0.52,0
71.322,14.84,20.4,20.5,0.6,-0.8,-0.7,0,110,594,2,46,14.75,14.7,25.5,25.8,0.09,25.6,66.49,111,2474.6,2479,-4.05,3098,-1.99,18.9,18.8,30,30,30,30,30,30,50,82,100,1,0,0,0.1,0,0,0,0,0,0,0,25.9,28.2,28.64,0.02,0,0,0.13,0,0,-0.53,0
71.448,14.84,20.7,20.5,0.6,-0.7,-0.7,0,110,595,2,46,14.43,14.7,25.5,26.3,0.09,26.3,62.06,111,2496.4,2496.4,-4.02,3120,-4.03,19.2,19.3,30,30,30,30,30,30,52,82,100,1,0,0,0.1,0,0,0,0,0,0,0,26.4,28.9,29.54,-0.03,0,0,0.13,0,0,-0.55,0
71.563,14.84,21.7,20.5,0.7,-0.7,-0.7,0,110,597,2,46,14.37,14.7,26.2,27.3,0.04,27.3,63.66,111,2520.2,2517.9,-4.23,3146,-5.45,19.6,19.4,30.5,30,30.5,30.5,30.5,30.5,54,82,100,1,0,0,0.1,0,0,0,0,0,0,0,27.9,30.5,30.82,0.01,0,0,0.12,0,0,-0.61,0
71.660,14.84,22.3,20.5,0.7,-0.8,-0.8,0,110,597,2,46,14.45,14.7,28.5,28.5,-0.01,29.2,66.49,111,2541.6,2546.3,-4.23,3176,-5.91,20.2,20.2,30.5,30.5,30.5,30.5,30.5,30.5,61,82,100,1,0,0,0.1,0,0,0,0,0,0,0,28.8,32.1,32.38,0.04,0,0,0.11,0,0,-0.64,0
71.775,14.84,23,20.5,0.7,-0.7,-0.8,0,110,598,2,46,14.47,14.7,28.5,29.2,-0.08,30,69.5,111,2564.9,2570.4,-4.34,3215,-6.52,20.5,20.7,30.5,23.9,25,23.9,25,23.9,64,82,100,1,0,0,0.1,0,0,0,0,0,0,0,30,33.4,33.7,0.01,0,0,0.11,0,0,-0.71,0
71.874,14.84,24.3,20.5,0.8,-0.8,-0.8,0,110,598,2,46,14.46,14.7,30.8,31.3,-0.14,32.4,60.47,111,2593.9,2602,-4.49,3212,-7.17,21.4,21,30.5,30,30.5,30,30.5,30.5,66,82,100,1,0,0,0.1,0,0,0,0,0,0,0,31.9,35.9,35.86,0.08,0,0,0.11,0,0,-0.79,0
72.031,14.84,29.3,20.5,0.8,-0.8,-0.9,0,110,600,2,46,14.45,14.7,36,37.2,-0.22,38.7,78.18,111,2661.7,2689.3,-4.61,3265,-8.16,23.9,23.2,28.5,28,28.5,28,28.5,28,85,82,100,1,0,0,0.1,0,0,0,0,0,0,0,39.5,45.5,43.52,0.21,0,0,0.09,0,0,-0.91,0
72.216,14.84,32.8,20.5,0.9,-0.8,-0.9,0,110,600,2,46,14.45,14.7,41.2,42.1,-0.3,44.8,65.96,111,2749.6,2776.9,-4.43,3317,0.01,26,25.1,17.1,17.3,17.9,17.3,18.4,15.2,94,82,100,1,0,0,0.1,0,0,0,0,0,0,0,45.4,53.2,49.75,0.1,0,0,0.09,0,0,-1.18,0
72.371,14.84,53.6,20.5,1,-0.4,-1.1,0.8,110,602,2,46,13.47,14.7,54.8,68.3,-0.3,60.2,78,111,2866,2843,-4.02,3400,0.01,47,33.6,16.8,18.1,16.3,16.8,17.2,15.2,139,82,99.1,1.31,10.7,20.7,1.8,0,0,0,0,0,0,0,70.8,163.6,112.97,-0.09,0,0,2.21,0.38,0,18.53,0
72.480,14.84,88.1,20.5,1.7,1.5,13.1,15.1,110,604,2,46,14.39,14.7,80.2,160.9,-0.3,92,73.58,111,2877.6,2864.5,-4.87,3536,0.01,98,96.8,8,9.5,8.4,9.2,7.4,8.4,206,82,100,1.84,15.4,32.6,9.1,0,0,0,0,0,0,0,85.8,192,179.99,-0.08,0,0,1.7,0.38,0,23.12,0
72.603,14.84,96.4,20.5,3.3,2.9,12.4,15,110,607,2,46,14.85,14.7,93,161.7,-0.3,109.3,76.06,111,2883.1,2871.8,-4.99,3646,0.01,98,97.9,13.5,13.5,12.2,13.5,13.5,11.2,270,82,100,1.97,14.5,40,15.2,0,0,0,0,0,0,0,99,200.2,203.92,-0.01,0,0,1.76,0,0,24.83,0
72.730,14.84,98,20.5,6,5.3,9.4,14.5,110,607,2,46,14.84,14.7,108.8,163.2,-0.3,132.8,78.35,111,2876.7,2877.3,-5.05,3784,0.19,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,332,82,100,2.01,14.6,44.4,17.4,0,0,0,0,0,0,0,117.8,213.3,221.08,0.04,0,0,1.75,0,0,27,0
72.880,14.84,99,20.5,9,8.2,6.9,14.7,110,612,2,46,14.99,14.7,124.5,163.9,-0.3,159.4,79.94,111,2876.1,2880.2,-5.07,3952,1.58,98,98,11,10.5,10.5,11,10.5,10.5,383,82,100,2.03,14.7,34.2,18.3,0,0,0,0,0,0,0,142.7,226.7,233.24,0.13,0,0,1.19,0,0,15.94,0
73.032,14.84,99.7,20.5,14.8,13.6,2.1,15.5,110,618,2,46,14.18,14.13,157.5,167.3,-0.3,213.2,72.87,111,2877.8,2883.9,-4.96,4218,2.09,98,98.1,6.8,8,8.5,6.6,6.8,8,423,82,91.6,2.07,16,21,19.6,0,0,0,0,0,0,0,169.1,251.3,251.42,-0.02,0,0,0.69,-0.36,0,1.7,0
73.130,14.84,99.7,20.5,16.2,16.3,0.1,16.3,110,618,2,46,13.98,13.82,170.2,170.7,-0.3,246.5,76.58,111,2895.8,2886.5,4.16,4504,2.75,98,98,5.8,5.5,5.8,5.5,5.8,5.1,463,82,89.9,2.13,16.4,21.4,21.4,0,0,0,0,0,0,0,170.3,270.5,274.72,-0.21,0,131072,0.72,0,0,0.02,0
73.312,14.84,100,20.5,16.6,16.3,0,16.5,110,627,2,46,13.77,13.71,169.5,170.6,-0.3,256.3,79.6,111,2921.4,2888.3,3.98,4674,2.72,98,98,7.5,7.5,7.5,7.5,7.5,7.5,472,82,89.8,2.16,16.4,24.3,24.4,0,0,0,0,0,0,0,170.2,287.4,297.28,-0.02,0,131072,0.72,0,0,-0.06,0
73.410,14.84,100,20.5,16.3,16.5,-0.1,16.5,110,641,2,46,13.68,13.56,170.2,169.9,-0.3,274.5,73.75,111,2883.1,2890,3.96,4994,3.33,98,98,7.5,7.5,7.5,7.5,7.5,7.5,464,82,88.2,2.17,16.3,24.4,24.9,0,0,0,0,0,0,0,170.7,297.7,300.84,0.02,0,131072,0.67,-0.02,0,-0.46,0
73.532,14.84,100,20.5,16.1,16.3,-0.2,16.3,110,641,2,46,13.53,13.44,169.5,168.8,-0.3,281.1,77.64,111,2878.7,2891.2,6.71,5170,3.55,98,97.9,8,8,8,8,8,8,460,82,86,2.18,16.2,25.5,25.6,0,0,0,0,0,0,0,166.8,305.3,306.23,-0.04,0,0,0.67,0.04,0,-0.08,0
73.637,14.84,100,20.5,15.6,15.5,0.3,16.3,109,656,2,46,13.42,13.31,163.5,167.5,-0.3,284.3,77.83,111,2924.3,2892.1,6.77,5412,3.8,98,98,9.5,10,9.5,10,9.5,10,434,82,86.7,2.19,16.2,28.9,26.5,0,0,0,0,0,0,0,160.6,316.1,312.21,-0.3,0,0,0.69,0.26,0,2.13,0
73.760,14.84,100,20.5,14.9,14.9,1.2,16.2,109,656,2,45,13.29,13.25,157.5,165.8,-0.3,284.9,79.6,111,2959.4,2893.2,5.54,5588,3.87,98,98,11,11,11,11,11,11,408,82,88,2.2,16.3,31.3,27.9,0,0,0,0,0,0,0,156.2,324.2,320.71,-0.45,0,0,0.69,0.22,0,3.16,0
73.866,14.84,99.7,20.5,14.5,14.7,1.6,16.4,109,670,2,45,13.33,13.13,155.2,164.8,-0.3,287.5,79.23,111,2949.5,2894.1,5.1,5704,4.53,98,97.9,11,11,11,11,11,11,400,82,89,2.21,16.4,33.2,29.1,0,0,0,0,0,0,0,155.3,328.8,327.45,-0.37,0,0,0.71,0.04,0,4.04,0
73.986,14.84,99.3,20.5,15,14.8,1.5,16.5,109,683,2,45,13.22,13.01,155.2,164.5,-0.3,292.5,73.93,111,2931.5,2894.7,4.69,5798,5.17,98,98,11,11,11,11,11,11,398,82,88.9,2.22,16.6,34.1,30.5,0,0,0,0,0,0,0,155.7,336.2,335.51,-0.2,0,0,0.7,0,0,3.57,0
74.080,14.84,100,20.5,15,15,1.6,16.7,109,683,2,45,13,12.89,155.2,164.5,-0.3,300.4,78.52,111,2939.1,2894.7,4.72,6009,5.48,98,97.9,11,11,11.5,11,11.5,11,388,82,88.9,2.24,16.5,35.4,31.8,0,0,0,0,0,0,0,154.4,344.2,342.89,-0.29,0,0,0.7,0,0,3.53,0
74.312,14.84,100,20.5,14.9,14.9,1.1,16,109,692,2,45,12.6,12.72,153,160,-0.3,308.5,77.83,111,2976.2,2894.7,4.69,6279,4.99,98,98,12,12,12,12,12,12,386,82,88.6,2.25,16.5,37.8,34.1,0,0,0,0,0,0,0,152.8,352.9,355.08,-0.56,0,0,0.72,0.32,0,3.33,0
74.497,14.84,96,20.5,15.3,14.9,1.1,16.5,109,700,2,45,12.63,12.65,150,157.2,-0.3,314.7,77.12,111,2948.6,2894.7,4.84,6542,4.96,98,97.9,12,12,12,12,12,12,375,82,88.5,2.26,16.3,40.5,37.5,0,0,0,0,0,0,0,145.2,354.9,369.94,-0.49,0,0,0.75,-0.02,0.1,3.01,0
74.618,14.84,94.4,20.5,15.1,14.8,1,15.8,109,705,2,44,12.69,12.63,142.5,148.7,-0.3,312.2,75.35,111,2973,2894.7,4.72,6793,4.84,98,98,13,13,13,13,13,13,366,82,89.5,2.25,16.1,40.4,38.1,0,0,0,0,0,0,0,142.4,351.6,373.64,-0.46,0,0,0.76,-0.23,0.4,2.49,0
74.744,14.84,89.1,20.5,15.1,15.1,1.1,16.6,109,705,3,44,12.81,12.7,143.2,149.2,-0.3,319,78.52,111,2951.5,2894.7,4.34,6860,5.51,98,98,10.1,10.1,11.9,10.1,11.9,11.7,352,82,89.2,2.26,16.6,42.6,39.6,0,0,0,0,0,0,0,144.6,360.1,379.63,-0.28,0,2048,0.77,0,0,3.01,0
74.854,14.84,89.4,20.5,15.6,15.5,0.8,15.7,109,710,3,44,12.6,12.7,145.5,148.8,-0.3,326.2,77.12,111,2933,2894.7,4.54,6973,5.15,98,98,6.7,6.8,6.8,6.8,6.7,6.8,324,82,89.4,2.22,12,23.2,38.9,0,0,0,0,0,0,0,139.9,312.2,377.71,-0.24,0,4,0.52,-1.06,0,-14.68,0
74.960,14.84,89.4,20.5,19.4,14,-7.7,10.6,109,715,3,44,12.63,12.66,135.8,120.5,-0.3,308,78,111,3013.3,2894.7,24.22,7084,0.01,40,45.2,14,3.6,14,3.6,14,3.5,256,82,60.4,2.08,7.3,2.9,29,0,0,0,0,0,0,0,121.7,247.5,333.97,-0.84,0,4,0.1,-3.58,0,-22.55,0
75.071,14.85,94.4,20.5,16.6,7.5,-11.4,6.5,109,715,3,44,16.73,14.25,105,90.7,-0.3,236,78.18,111,2660.9,2895.2,26.95,6874,0.01,33.1,33.9,20,11.4,10.9,19.5,20,11.4,162,82,60.4,1.89,9.7,0,19.3,0,0,0,0,0,0,0,95,273.3,282,2.77,0,4,0,0,0,-20.91,0
75.193,14.85,69.2,20.5,7.7,7.2,-0.4,12.7,109,721,3,44,17.07,16.4,114.8,135.7,-0.3,228.3,75.17,111,2516.7,2896.1,26.77,6102,0.01,87.7,61.2,4.9,7.5,8.1,6.2,8.3,7.5,76,82,83.8,1.75,0,7.1,16.3,0,0,0,0,0,0,0,112.8,115.2,252.19,3.53,0,4,1.2,-0.65,0,-8.53,0
75.366,14.85,0,20.5,9.4,3.5,-7.6,0,109,721,3,44,24.78,24.85,92.2,24.2,-0.3,149.2,73.58,111,2601.1,2897.6,22.4,4944,0.01,17.7,28.8,-4.5,-4.5,-3.5,-4.5,-4.5,-4.5,-69,82,65,1.22,0,0,1.1,0,0,0,0,0,0,0,44.8,42.4,102.71,1.7,0,4,0.3,-0.35,0,-13.04,0
75.470,14.85,0,20.5,6.6,-0.9,-6.9,0,109,726,3,44,64.6,77,21.8,22,-0.3,32.8,75.35,111,2675.1,2897.6,21.08,4669,0.01,12.7,13.4,-2,-2,-2,-2,-2,-2,-52,82,68.5,1.01,0,0,0.1,0,0,0,0,0,0,0,18.4,30.2,40.37,1.13,0,0,0.04,0,0,-10.75,0
75.609,14.85,0,20.5,5.1,-0.9,-5.5,0,109,728,3,44,93.06,65.16,18,18.5,-0.3,27.8,82.6,111,2755.7,2753.1,21.23,4768,0.01,12.7,12.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-26,82,67.3,1,0,0,0.1,0,0,0,0,0,0,0,18.2,30.6,34.29,-0.62,0,0,0.06,0,0,-9.15,0
75.741,14.85,0,20.5,4,-1.1,-4.4,0,109,728,3,44,19.22,22.37,18,18.5,-0.3,27.8,71.45,111,2678,2572.4,21.38,4746,0.01,13.7,13.6,0.7,0.9,0.7,0.9,0.7,0.9,-25,82,67.5,1,0,0,0.1,0,0,0,0,0,0,0,18.2,30.4,32.19,-0.5,0,0,0.11,0,0,-6.91,0
76.037,14.85,0,20.5,3.3,-1.1,-3.6,0,109,727,3,44,14.78,16.85,18,18.4,-0.3,27.8,70.21,111,2477,2443,21.41,4723,0.01,14.6,14.4,2.5,2.5,2.5,2.5,2.5,2.5,-21,82,67.7,1,0,0,0.1,0,0,0,0,0,0,0,18.4,30,31.63,-0.03,0,0,0.11,0,0,-5.42,0
76.150,14.85,0,20.5,2.3,-1,-2.5,0,109,725,3,45,14.04,14.23,18,18.1,-0.3,27.1,74.1,111,2279.7,2298.3,-4.23,4594,0.01,15.7,15.8,1.5,2,2,1.5,1.5,2,-22,82,100,1,0,0,0.1,0,0,0,0,0,0,0,18.3,28.6,30.18,0.03,0,0,0.11,0,0,-3.75,0
76.261,14.85,0,20.5,2.2,-0.8,-2.4,0,109,724,3,45,13.91,13.9,18,17.9,-0.3,26.7,74.81,111,2258.2,2264.3,-4.11,4539,0.24,15.6,15.7,1.5,1.5,1.5,1.5,1.5,1.5,-22,82,100,1,0,0,0.1,0,0,0,0,0,0,0,18.1,28,29.62,0.05,0,0,0.11,0,0,-3.52,0
76.451,14.85,0,20.5,2.1,-0.8,-2.2,0,109,723,3,45,13.75,13.73,17.2,17.7,-0.3,25.9,64.18,111,2233.9,2242,-4.08,4473,0.4,15.5,15.5,1.5,1.5,1.5,1.5,1.5,1.5,-22,82,100,1,0,0,0.1,0,0,0,0,0,0,0,17.6,26.6,28.33,0.06,0,0,0.11,0,0,-3.08,0
76.551,14.85,0,20.5,1.9,-0.8,-2,0,109,722,3,45,13.57,13.59,17.2,17.2,-0.3,24.5,66.85,111,2213.9,2217.1,-3.96,4364,0.2,15.1,15.3,1,1,1,1,1,1,-24,82,100,1,0,0,0.1,0,0,0,0,0,0,0,17.2,25.5,27.35,0.02,0,0,0.11,0,0,-2.95,0
76.651,14.85,0,20.5,1.9,-0.8,-2,0,109,722,3,45,13.49,13.55,16.5,16.6,-0.3,23.4,67.37,111,2204.9,2208.6,-3.87,4310,0.01,14.7,14.8,0.5,0.5,0.5,0.5,0.5,0.5,-24,82,100,1,0,0,0.1,0,0,0,0,0,0,0,16.5,24.1,26.13,-0.02,0,0,0.11,0,0,-2.79,0
76.755,14.85,0,20.5,1.8,-0.8,-1.9,0,108,721,3,45,13.34,13.53,15.8,16,-0.3,22.1,63.29,111,2205.2,2202.5,-3.9,4250,-0.77,14.2,14.3,0.5,0.5,0.5,0.5,0.5,0.5,-29,82,100,1,0,0,0.1,0,0,0,0,0,0,0,15.8,22.7,24.77,-0.02,0,0,0.12,0,0,-2.62,0
76.953,14.85,0,20.5,1.7,-0.8,-1.8,0,108,721,3,45,13.57,13.98,15,15.1,-0.3,20.7,65.96,111,2200.8,2198.5,-3.87,4174,-2.58,13.7,13.9,0.5,0.5,0.5,0.5,0.5,0.5,-30,82,100,1,0,0,0.1,0,0,0,0,0,0,0,14.8,20.7,22.88,-0.01,0,0,0.13,0,0,-2.41,0
77.055,14.85,0,20.5,1.5,-0.8,-1.7,0,108,720,3,45,13.96,14.43,13.5,13.7,-0.3,18.1,62.77,111,2191.2,2192.4,-3.73,4045,-4.03,12.6,12.8,1.5,1.4,1.5,1.5,1.5,1.4,-30,82,100,1,0,0,0.1,0,0,0,0,0,0,0,13.6,18.5,20.36,-0.02,0,0,0.14,0,0,-2.11,0
77.231,14.85,0,20.5,1.5,-0.8,-1.6,0,108,719,3,45,13.94,14.55,12.8,13,-0.3,16.8,62.6,111,2190.7,2190.4,-3.67,3974,-5.57,12,12.2,1.5,1.5,1.5,1.5,1.5,1.5,-27,82,100,1,0,0,0.1,0,0,0,0,0,0,0,12.6,17,18.27,0.03,0,0,0.15,0,0,-1.85,0
77.459,14.85,0,20.5,1.3,-0.8,-1.5,0,108,718,3,45,13.86,14.64,12,12.5,-0.3,15.6,61.18,111,2179.3,2188,-3.58,3856,-8.6,11.7,11.7,1.6,1.5,1.5,1.5,1.6,1.5,-28,82,100,1,0,0,0.1,0,0,0,0,0,0,0,12.5,16.5,17.59,0.07,0,0,0.16,0,0,-1.69,0
77.610,14.85,0,20.5,1.2,-0.8,-1.3,0,108,716,3,45,13.84,14.68,12,12.5,-0.3,15.1,58.7,111,2175.6,2186,-3.7,3724,-10.22,11.6,11.6,-5.7,-6.9,-6.3,-6.9,-5.7,-6.3,-32,82,100,1,0,0,0,0,0,0,0,0,0,0,12.6,15.9,16.87,0.07,0,0,0.17,0,0,-1.48,0
77.725,14.85,0,20.5,1.2,-0.8,-1.2,0,108,716,3,45,13.96,14.69,12,12.5,-0.3,14.7,60.29,111,2177,2184.9,-3.58,3648,-11.53,11.5,11.5,-15.3,-14.7,-15.9,-14.7,-15.9,-15.9,-40,82,100,1,0,0,0,0,0,0,0,0,0,0,12.5,15.6,16.53,0.03,0,0,0.17,0,0,-1.46,0
77.844,14.85,0,20.5,1.2,-0.7,-1.3,0,107,715,3,45,14.45,14.7,12,12.5,-0.3,14.5,57.45,111,2179.9,2183.7,-3.61,3582,-10.23,11.2,11.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-41,82,100,1,0,0,0,0,0,0,0,0,0,0,12.5,15.3,16.21,0.05,0,0,0.18,0,0,-1.63,0
78.080,14.85,0,20.5,1.2,-0.7,-1.3,0,107,715,3,46,14.65,14.7,12,12.5,-0.3,14.1,59.22,111,2173.5,2182.8,-3.61,3514,-9.24,11.4,10.8,-3.5,-3.5,-3.5,-3.5,-3.5,-18.5,-39,82,100,1,0,0,0,0,0,0,0,0,0,0,12.3,15,15.9,-0.06,0,0,0.18,0,0,-1.58,0
78.199,14.85,0,20.5,1.2,-0.3,-1.2,0,107,713,3,46,16.12,27.24,12,12.4,-0.3,13.8,58.33,111,2205.7,2182.8,-3.64,3384,0.01,11.9,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,82,100,1,0,0,0,0,0,0,0,0,0,0,12.6,14.4,15.27,-0.18,0,0,0.2,0,0,-1.38,0
