﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 00003076501103 v3.7 stg1 91_95AT_ALP
118.393,14.86,37.7,20.5,0,-0.7,-0.1,0,110,723,1,47,14.42,14.7,41.2,42.3,-0.57,20.1,47.54,111,2622,2557.6,-3.84,1503,0.01,19.3,19.4,15.5,15.5,16,15.5,15.5,16,107,85,100,1,0,0,0.1,0,0,0,0,0,0,0,41.9,22.2,22.81,-0.37,0,0,0.16,0,0,-0.02,0
118.520,14.86,37.7,20.5,0.1,-0.7,-0.1,0,110,723,1,47,14.53,14.7,42,42.6,-0.57,21.1,50.02,111,2602.3,2569.5,-3.81,1544,0.01,19.4,19.3,16.5,16,16.5,16.5,16.5,16.5,110,85,100,1,0,0,0.1,0,0,0,0,0,0,0,42.8,23.1,23.43,-0.1,0,0,0.16,0,0,-0.02,0
118.644,14.86,37.7,20.5,0.1,-0.8,-0.2,0,110,725,1,47,14.68,14.7,43.5,43.1,-0.57,22.3,49.85,111,2590.7,2581.7,-3.9,1596,0.01,19.7,19.7,17,17,16.5,17,16.5,17,114,85,100,1,0,0,0.1,0,0,0,0,0,0,0,43.8,24,24.32,0.04,0,0,0.16,0,0,-0.04,0
118.840,14.86,37.7,20.5,0.1,-0.8,-0.2,0,110,727,1,47,14.8,14.7,43.5,43.4,-0.57,23.7,52.85,111,2578.8,2596.8,-3.93,1672,0.11,20,19.9,18,18,17.5,18,18,18,120,85,100,1,0,0,0.1,0,0,0,0,0,0,0,44.1,25.7,25.97,0.06,0,0,0.15,0,0,-0.09,0
118.960,14.86,37.7,20.5,0.2,-0.8,-0.3,0,110,727,1,47,14.89,14.7,44.2,44.2,-0.57,24.8,50.2,111,2595.9,2612.1,-3.96,1745,0.67,20.4,20.3,19,19,19,19,19,19,122,85,100,1,0,0,0.1,0,0,0,0,0,0,0,44.8,27,27.27,0.03,0,0,0.14,0,0,-0.12,0
119.086,14.86,37.7,20.5,0.3,-0.8,-0.3,0,110,729,1,47,14.85,14.7,44.2,44.9,-0.57,25.8,55.85,111,2622.9,2630.4,-4.02,1801,0.7,20.7,20.5,19.5,19.5,19.5,19.5,19.5,19.5,126,85,100,1,0,0,0.1,0,0,0,0,0,0,0,44.9,28.4,28.57,0.05,0,0,0.14,0,0,-0.18,0
119.203,14.86,37.7,20.5,0.4,-0.7,-0.4,0,110,731,1,47,14.93,14.7,45,45.6,-0.57,26.8,54.97,111,2638.8,2651.6,-3.99,1860,1.31,20.8,20.7,20,19.5,19.5,20,20,19.5,128,85,100,1,0,0,0.1,0,0,0,0,0,0,0,46.1,30.2,30.22,0.07,0,0,0.13,0,0,-0.27,0
119.395,14.86,37.4,20.5,0.4,-0.8,-0.5,0,110,731,1,47,15.02,14.7,46.5,46.6,-0.57,29,53.91,111,2661.7,2670.1,-4.02,1937,2.33,21.1,21.1,20,20.5,20,20,20,20,131,85,100,1,0,0,0.1,0,0,0,0,0,0,0,46,31.4,31.6,0.05,0,0,0.12,0,0,-0.35,0
119.489,14.86,34.1,20.5,0.7,-0.8,-0.6,0,110,733,1,47,14.99,14.7,43.5,44,-0.57,29.4,58.87,111,2674.5,2676.2,-4.4,2087,3.05,20.3,20.2,22,22,20.3,22,22,21.7,130,85,100,1,0,0,0.1,0,0,0,0,0,0,0,43.3,31.5,32.52,0,0,0,0.12,0,0,-0.54,0
119.620,14.86,34.1,20.5,0.7,-0.7,-0.8,0,110,734,1,47,14.76,14.7,42.8,43.5,-0.57,29.6,55.51,111,2674.8,2674.8,-4.16,2140,2.46,20,19.9,22.5,22.5,22.5,22.5,22.5,22.5,123,85,100,1,0,0,0.1,0,0,0,0,0,0,0,42.5,32.4,33.21,-0.03,0,0,0.12,0,0,-0.77,0
119.758,14.86,34.1,20.5,0.8,-0.7,-0.9,0,110,734,1,46,14.5,14.7,42,43.1,-0.57,30.4,56.39,111,2673.6,2675.7,-4.2,2230,0.84,19.8,19.7,23,23,23,23,23,22.5,120,85,100,1,0,0,0.1,0,0,0,0,0,0,0,42.4,33.7,34.3,-0.02,0,0,0.11,0,0,-1,0
119.869,14.86,34.1,20.5,1,-0.7,-1,0,110,736,1,46,14.57,14.7,42,43,-0.57,31.7,59.76,111,2681.5,2684.1,-4.34,2331,0.87,19.9,19.8,23,23,23,23,23,23,120,85,100,1,0,0,0.1,0,0,0,0,0,0,0,42.5,35.4,35.7,0.02,0,0,0.11,0,0,-1.23,0
119.970,14.86,34.1,20.5,1.1,-0.7,-1.1,0,110,737,1,46,14.64,14.7,42.8,43.5,-0.57,33.2,59.76,111,2691.3,2696.8,-4.49,2413,1.18,20.2,20.1,23,23,23,23,23,23,121,85,100,1,0,0,0.1,0,0,0,0,0,0,0,43.3,36.8,37.12,0.05,0,0,0.11,0,0,-1.41,0
120.109,14.86,34.1,20.5,1.2,-0.7,-1.2,0,110,737,1,46,14.6,14.7,43.5,43.9,-0.57,35.1,63.48,111,2702.6,2713.4,-4.46,2502,0.76,20.4,20.3,22.5,22.5,22.5,22.5,22.5,22.5,123,85,100,1,0,0,0.1,0,0,0,0,0,0,0,43.8,38.6,39.2,0.04,0,0,0.1,0,0,-1.72,0
120.219,14.86,34.4,20.5,1.3,-0.7,-1.4,0,110,738,1,46,14.59,14.7,43.5,44.4,-0.57,36.3,61,111,2720.9,2729.9,-4.49,2578,0.5,20.5,20.5,23,23,23,23,23,23,124,85,100,1,0,0,0.1,0,0,0,0,0,0,0,44.4,40.9,40.89,0.11,0,0,0.1,0,0,-1.97,0
120.349,14.86,37.4,20.5,1.5,-0.7,-1.5,0,110,740,1,46,14.56,14.7,46.5,48.7,-0.57,40.6,65.96,111,2735.4,2759.5,-4.43,2686,-0.13,22,21.7,23,23,23,23,23,23,129,85,100,1,0,0,0.1,0,0,0,0,0,0,0,48.1,48.7,46.53,0.19,0,0,0.09,0,0,-2.35,0
120.564,14.86,44.4,20.5,1.8,-0.4,-1.8,0,110,741,1,46,14.59,14.7,55.5,60.7,-0.57,51.5,78.18,111,2792,2831.4,-4.66,2896,0.01,26.3,25.5,22,22,22,22.5,22,22,152,85,100,1,0,0,0.1,0,0,0,0,0,0,0,57.5,66.4,61.71,0.24,0,0,0.09,-0.01,0,-3.28,0
120.681,14.86,49.7,20.5,1.9,-0.1,-2,0.2,110,741,1,46,14.69,14.7,60.8,69.3,-0.57,59.3,75.52,111,2825.6,2854.6,-3.67,3028,0.01,32,28.7,21.5,21.5,22,21.5,22,21.5,172,85,99.2,1,0.4,0,0.1,-3,0,0,0,0,0,0,67.6,76.3,71.56,0.15,0,0,0.11,0,0,-3.64,0
120.819,14.86,66.6,20.5,2,1.8,1.1,4,110,743,1,46,14.79,14.7,77.2,93.2,-0.57,81.1,75.7,111,2842.2,2871.5,-1,3276,0.65,82.2,71,11.5,11.1,12.1,14.5,14.5,12.1,218,85,100,1.28,7.2,12.5,1.5,-3,0,0,0,0,0,0,83.5,130.5,106.93,0.2,0,0,1.73,0.32,0,10.71,0
120.987,14.86,79.5,20.5,3,2.7,6.3,10.7,110,743,1,46,14.85,14.7,88.5,129.6,-0.57,99.4,74.29,111,2852.9,2877.6,-5.07,3482,0.89,97.7,94.8,10,13,13,10.9,13,13,265,85,100,1.74,16.3,30.9,6.7,-3,0,0,0,0,0,0,93.4,198.9,167.1,0.1,0,0,1.56,1.1,0,23.08,0
121.123,14.86,92.4,20.5,6.2,5.5,10.1,15.3,110,745,1,46,14.9,14.7,108.8,166.2,-0.57,136.2,75.7,111,2873.8,2883.1,-5.13,3904,2.59,98,98,8.3,11.5,11,11,11,11.5,330,85,100,2.03,15.3,46.4,18,-2.7,0,0,0,0,0,0,120.1,227.7,227.72,0.08,0,0,1.69,0,0,28.4,0
121.230,14.86,100,20.5,9.4,8.7,7,15.3,110,747,1,46,14.83,14.7,127.5,166.4,-0.57,173,80.12,111,2882.2,2885.4,-5.11,4228,3.28,98,98.1,7.8,10.5,7.8,10.5,7.8,10.5,377,85,100,2.06,15.3,42.1,19.3,-2.7,0,0,0,0,0,0,137.8,244.3,246.52,-0.04,0,0,1.34,0,0,22.77,0
121.341,14.86,100,20.5,13.5,12.6,3.6,16.2,110,747,1,46,14.32,14.3,150,168.7,-0.57,220.6,72.16,111,2870.6,2887.1,-5.11,4575,3.63,98,98.1,5.8,8.5,8,8.5,8,8.5,412,85,100,2.11,16.5,25.8,21.5,-2.7,0,0,0,0,0,0,164,281.4,277.73,0.25,0,0,0.7,0,0,4.3,0
121.497,14.86,100,20.5,16.1,16.2,0.7,16.4,110,749,1,46,13.98,13.87,168,169.9,-0.57,273.4,81,111,2850.6,2889.2,7.68,5166,3.82,98,98,4.3,7,7,7,7,7,438,85,85.7,2.15,16.4,24.1,23,-2.7,0,0,0,0,0,0,163.5,308.6,288.05,0.04,0,0,0.66,-0.21,0,1.32,0
121.609,14.86,100,20.5,14,14.2,2,16.5,110,751,1,46,13.3,13.31,150.8,164.1,-0.57,285.7,80.48,111,3015.9,2890.3,4.78,5926,3.87,98,98,8.7,11,11,11,11,11,392,85,89.8,2.19,16.6,36.4,25.5,-2.3,0,0,0,0,0,0,149.1,340.3,307.41,-1.05,0,0,0.82,0.6,0,10.29,0
121.741,14.86,100,20.5,14.3,13.9,1.7,15.9,110,751,1,45,13.14,12.88,145.5,155.6,-0.57,302,71.27,111,3061.8,2891.8,4.66,6426,5.15,98,98,9.7,12,12,12,12,12,376,85,87.1,2.21,15.8,34,28.6,-2.3,0,0,0,0,0,0,143.9,346.8,326.12,-1.25,0,2048,0.71,0,0,5.42,0
121.969,14.86,100,20.5,13.7,13.8,1.3,15.5,110,750,1,45,12.93,12.77,140.2,147.8,-0.57,302,72.33,111,3092.5,2892.6,5.63,6648,5.3,98,98,10.2,12.3,9.8,12.3,9.7,12.2,356,85,86.6,2.16,14.2,31.5,30.7,-1.9,0,0,0,0,0,0,135.3,336.2,342.46,-1.3,0,0,0.68,-0.1,0,0.87,0
122.320,14.86,88.7,20.5,13.6,13.7,0.8,13.7,110,745,1,45,12.86,12.87,133.5,138.8,-0.57,308.1,80.29,111,3069,2894.7,6.74,6995,6.55,98,98,2.9,2.9,2.9,2.9,2.9,2.9,332,85,88.7,2.04,10.5,12.3,29.3,-1.9,0,0,0,0,0,0,121.7,293.7,341.87,-1.12,0,2048,0.37,-0.38,0,-16.6,0
122.542,14.86,92.4,20.5,10.9,6.7,-3.6,6.5,110,727,2,44,14.05,13.96,101.2,91.4,-0.57,229.9,77.64,111,2867.7,2895,26.07,7049,7.31,39.9,44.8,5.6,3.4,5.6,5.5,5.6,3.3,210,85,60.4,1.69,5.1,0,15.3,-1.9,0,0,0,0,0,0,92,193.5,248.93,0.47,0,2048,0,-0.94,0,-18.97,0
122.905,14.86,100,20.5,9.5,2.8,-9.9,0,110,718,2,44,19.87,17.09,45.8,43.7,-0.57,104.6,77.83,111,2536.4,2898.1,5.89,7046,0.01,24.9,26.8,30.1,15.4,31.7,15.4,31.7,14.9,9,85,98.8,1.02,0.3,0,0.8,0,0,0,0,0,0,0,54.6,161.2,133.45,2.81,0,4,0.1,0,0,-16.33,0
123.035,14.86,85.1,20.5,9.2,8.4,8.1,16,110,705,2,44,23.43,24.39,124.5,164.2,-0.57,211.3,79.41,111,2584.6,2897.9,-4.72,5232,0.01,98,97.2,12.5,12,11.5,12.5,12.5,10.6,286,85,100,2.03,16.2,44,17.9,0,0,0,0,0,0,0,138.4,296.4,229.13,2.17,0,4,1.08,0,0,26.19,0
123.372,14.86,73.8,20.5,14.3,13.3,3.6,15.8,110,705,2,44,16.63,17.7,151.5,166.4,-0.57,254.8,78,111,2780.1,2897.9,-4.78,5168,0.01,98,97.8,7.8,7.8,8.3,8,7.8,8,398,85,92.2,2.15,15.4,25.1,21.1,0,0,0,0,0,0,0,152.7,307.3,266.36,-1.43,0,0,0.71,0.71,0,3.31,0
123.471,14.86,72.2,20.5,15.1,10.5,-6.4,9.2,110,696,2,44,14.38,13.35,132,125.1,-0.57,241.7,78.52,111,3079.7,2897.9,24.22,5643,3.38,39.6,40.9,9.9,10,9.8,9.7,9.7,10,395,85,65,1.85,9.5,0.6,18.3,0,0,0,0,0,0,0,123.2,250.3,269,-1.18,0,0,0.03,0,0,-17.69,0
123.774,14.86,73.2,20.5,10.5,8.2,-2.8,9.9,110,693,2,44,14.09,13.62,118.5,127.8,-0.57,221.4,76.75,111,3039.1,2897.9,23.69,5736,4.57,55.1,47,15,15,15,15,15,15,367,85,65,1.82,12.7,46.9,18.8,0,0,0,0,0,0,0,111.8,285.8,282.83,-0.13,0,0,1.3,1.52,0,26.56,0
124.040,14.86,77.1,20.5,11.3,10.8,3.7,13.7,110,692,2,44,14.55,14.65,131.2,147.3,-0.57,261.2,79.6,111,2822.4,2897.9,-3.67,6134,7.32,98,97.9,14.5,14,14,14.5,14.5,14,372,85,94.4,1.98,9.4,15.6,23.8,0,0,0,0,0,0,0,135.4,273.4,310.54,-0.61,0,0,0.43,-0.56,0,-7.6,0
124.375,14.86,66.9,20.5,14.5,10.6,-5.9,7.3,110,693,2,44,12.98,13.1,126.8,109.5,-0.57,265,79.77,111,3069.3,2897.9,22.87,6394,4.55,39.5,47.4,11.5,11.6,11.7,11.2,11.7,11.4,374,85,65,1.7,9.2,9.5,17.2,0,0,0,0,0,0,0,104.5,267,274.63,-0.74,0,0,0.41,0.4,0,-8.09,0
124.749,14.86,68.2,20.5,6.3,6.2,5.1,11.4,110,702,3,44,14.6,14.62,102,127.9,-0.57,219.9,80.48,111,2872,2897.9,4.28,6664,6.38,98,97.3,12.1,11.2,12,11.2,12,11.2,259,85,100,1.92,12.2,15.4,21.2,0,0,0,0,0,0,0,151.8,256.3,296.76,1.81,0,4,0.44,-0.37,0,-5.45,0
124.855,14.86,59.3,20.5,12.7,11.8,-1.7,11.7,109,714,3,44,18.01,21.88,144,144,-0.57,228.2,78.52,111,2565.4,2897.9,27.12,4881,6.26,61.2,60.7,6.1,6,7.1,6.2,7,7.1,381,85,66.4,1.87,9.3,11.5,18.3,0,0,0,0,0,0,0,136.5,217.5,266.32,0.65,0,4,0.47,-0.12,0,-6.68,0
124.963,14.86,58.3,20.5,11.2,9.2,-3,8.4,109,723,3,44,13.62,14.96,129,125.2,-0.57,199,76.75,111,2904,2897.9,28.82,4786,3.04,45.5,48.1,6.5,6.2,6.7,6.3,6.8,6.7,380,85,60.5,1.74,11.3,8.9,15.1,0,0,0,0,0,0,0,122.9,237.8,239.58,-0.45,0,0,0.44,0.09,0,-6.29,0
125.069,14.86,68.5,20.5,7.9,7.8,5.7,15.1,109,723,3,44,14.32,14.07,120.8,163,-0.57,191.3,82.6,111,2946,2897.9,21.2,4896,5.26,95.3,81.1,11.5,11.5,11.5,11.5,11.5,11.5,390,85,100,1.92,15.2,59.3,19.3,0,0,0,0,0,0,0,119.2,271.5,279.29,-0.09,0,0,1.57,1.52,0,38.48,0
125.212,14.86,68.9,20.5,7.3,7.4,7.7,15.1,109,731,3,44,14.47,14.43,118.5,162.5,-0.57,189.1,77.64,111,2880.7,2897.9,6.27,4930,5.14,98,96.8,12.5,12.5,12.5,12.5,12.5,12.5,374,85,100,1.99,15.1,61.3,21.9,0,0,0,0,0,0,0,121.5,273.4,294.04,0.27,0,0,1.5,0,0,39.38,0
125.345,14.86,72.8,20.5,13,11.8,3.9,15.3,108,731,3,44,14.34,14.59,144.8,162.7,-0.57,235.2,83.85,111,2817.5,2897.9,-3.79,5072,4.31,98,98,10.5,11,10.5,10.5,10.5,10.5,418,85,100,2.05,16,31.4,23.5,0,0,0,0,0,0,0,158.7,293.6,302.1,0.42,0,0,0.71,0,0,7.87,0
125.475,14.86,72.8,20.5,15.7,15.8,0.9,16.3,108,739,3,44,13.66,13.98,166.5,169.3,-0.57,276.8,76.06,111,2851.7,2897.9,11.79,5223,3.24,98,98,9,9,9,9,9,9,430,85,82.3,2.1,16.1,27,24.7,0,0,0,0,0,0,0,161.5,305,307.94,-0.41,0,0,0.69,0.12,0,2.12,0
125.586,14.86,69.2,20.5,14.7,14.5,1.5,16.1,108,748,3,44,13.24,13.42,158.2,167.8,-0.57,271.9,80.83,111,3020.6,2897.9,5.04,5282,2.59,98,98,10,10,10,10,10,10,416,85,89.3,2.13,16.1,29.7,26,0,0,0,0,0,0,0,158.8,309.9,313.57,-0.79,0,0,0.71,0.06,0,3.61,0
125.805,14.86,68.9,20.5,15,15.1,1,16.3,108,760,3,44,13.42,13.34,161.2,167.9,-0.57,283.6,83.14,111,2962.8,2897.9,4.87,5418,2.87,98,97.9,10,10,10,10,10,10,417,85,88.8,2.17,16.3,30.2,28.2,0,0,0,0,0,0,0,162.7,317,324.02,-0.19,0,0,0.69,-0.2,0,2.23,0
125.929,14.86,66.6,20.5,15.6,15.4,0.7,16.3,108,760,3,44,13.3,13.27,162.8,167.5,-0.57,288.2,81,111,2910.3,2897.9,5.54,5476,2.88,98,98,10,10,10,10,10,10,425,85,88.3,2.18,16.3,30.9,29.3,0,0,0,0,0,0,0,163,321.2,329.62,-0.13,0,0,0.69,-0.07,0,1.65,0
126.055,14.86,42.7,20.5,15.6,15.5,-0.9,12.9,108,772,3,44,13.21,13.19,161.2,149.2,-0.57,292.8,81.19,111,2910.9,2897.9,5.48,5630,2.89,56.2,93.7,10,9.4,9.3,9.4,10.2,9.3,424,85,85.3,2.08,5,0,22.7,0,0,0,0,0,0,0,144.2,180.3,289.06,-0.31,0,0,0,-3.58,0,-19.78,0
126.215,14.86,0,20.5,20.3,10.4,-19.9,0,108,783,3,44,13.43,13.05,85.5,32.5,-0.57,156.3,85.43,111,3004.9,2392.8,24.43,5480,4.08,15.9,25.1,3.8,4.7,5.7,7.8,5.7,3.3,302,85,65,1.18,0,0,0.7,0,0,0,0,0,0,0,20.7,37,81.83,-2.13,0,0,0.21,0,0,-12.05,0
126.316,14.86,0,20.5,12.3,7.3,-12.3,0,107,783,3,44,13.64,13.75,21,24.3,-0.57,38.1,82.25,111,2397.2,2268.7,24.02,5324,0.01,12.5,11.2,2,2,2,2,2,2,-28,85,65,1.06,0.5,0,0.2,0,0,0,0,0,0,0,23.2,45.1,56.29,-0.83,0,0,0.06,0,0,-11.33,0
126.416,14.86,0,20.5,8.7,4.6,-9.1,0.5,107,793,3,44,16.58,16.15,23.2,24.3,-0.57,41,77.64,111,2402.1,2268.7,23.98,5432,0.01,14.2,14,2,2,2,2,2,2,-60,85,65,1.04,0.5,0,0.1,0,0,0,0,0,0,0,23.4,45.1,49.61,-1,0,0,0.05,0,0,-11.07,0
126.535,14.86,0,20.5,7.7,2.6,-7.7,0.5,107,793,3,44,48.09,26.81,23.2,24.3,-0.57,41.1,75.87,111,2426.5,2268.7,23.98,5389,0.01,15.2,15,2,2,2,2,2,2,-60,85,65,1.04,0.5,0,0.1,0,0,0,0,0,0,0,23.2,44.9,47.61,-1.18,0,0,0.07,0,0,-10.99,0
126.645,14.86,0,20.5,6.1,1.4,-6.2,0.5,107,794,3,44,89.87,43.04,22.5,24.3,-0.57,40,78.71,111,2448,2268.7,24.02,5370,0.01,16.4,16.2,2,2,2,2,2,2,-59,85,65,1.04,0.5,0,0.1,0,0,0,0,0,0,0,22.8,44.5,46.95,-1.31,0,0,0.1,0,0,-10.34,0
126.854,14.86,0,20.5,4.2,0.3,-4.1,0.5,107,794,3,44,179.73,92.06,22.5,24.2,-0.57,38.9,75.87,111,2482.5,2268.7,24.16,5178,0.01,18.3,18.2,1,1,1,1,1,1,-58,85,65,1.04,0.5,0,0.1,0,0,0,0,0,0,0,23.2,43.1,45.53,-1.53,0,0,0.14,0,0,-6.58,0
126.985,14.86,0,20.5,3.6,0.1,-3.3,0.5,107,795,3,44,215.81,124.15,23.2,24.2,-0.57,38.8,79.06,111,2498.1,2268.7,4.31,5150,0.01,19.4,18.9,1,1,1,1,1,1,-57,85,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,23.6,42.6,44.77,-1.65,0,0,0.15,0,0,-5.21,0
127.110,14.86,0,20.5,3.2,0,-2.9,0.5,107,795,3,44,180.81,160.99,23.2,24.2,-0.57,38.9,72.33,111,2514.7,2268.7,-3.99,5063,0.01,19.9,19.8,0.5,0.5,0.5,0.5,0.5,0.5,-56,85,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24,42,44.13,-1.75,0,0,0.17,0,0,-4.78,0
127.275,14.86,0,20.5,3,-0.1,-2.7,0.5,107,795,3,44,194.86,189.94,24,24.2,-0.57,38.8,80.66,111,2531.2,2268.7,-3.93,4982,0.01,20,20.1,-1,0,-1,0,-1,0,-56,85,100,1.03,0.4,0,0.1,0,0,0,0,0,0,0,23.9,40.5,43.01,-1.86,0,0,0.18,0,0,-4.39,0
127.424,14.86,0,20.5,2.8,-0.1,-2.5,0.4,107,795,3,44,234.28,213.51,22.5,23.2,-0.57,36.2,74.64,111,2550.6,2268.7,-3.99,4819,0.01,19.3,19.2,-1,-1,-1,-1,-1,-1,-54,85,100,1.03,0.4,0,0.1,0,0,0,0,0,0,0,23,38.5,40.41,-2.01,0,0,0.18,0,0,-3.91,0
127.570,14.86,0,20.5,2.7,-0.1,-2.3,0.4,107,795,3,44,234.28,223.83,22.5,23.1,-0.57,35.8,79.06,111,2564,2268.7,-3.99,4821,0.01,19.4,19.6,-1,-1,-1,-1,-1,-1,-55,85,100,1.03,0.4,0,0.1,0,0,0,0,0,0,0,22.7,37.1,39.3,-2.1,0,0,0.18,0,0,-3.64,0
127.686,14.86,0,20.5,2.5,-0.2,-2.2,0.4,107,796,3,44,234.28,229.81,21.8,22.4,-0.57,34.2,68.25,111,2578.2,2268.7,-3.96,4700,0.01,18.9,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,85,100,1.03,0.4,0,0.1,0,0,0,0,0,0,0,22.3,35.8,37.94,-2.17,0,0,0.19,0,0,-3.39,0
127.924,14.86,0,20.5,2.3,-0.1,-2,0.3,107,796,3,44,234.28,233.37,21,21.6,-0.57,31.9,78.52,111,2598.8,2268.7,-3.93,4566,0.01,18.5,18.6,-2,-2,-2,-2,-2,-2,-55,85,100,1.03,0.3,0,0.1,0,0,0,0,0,0,0,21.5,33.4,35.33,-2.31,0,0,0.19,0,0,-3,0
128.035,14.86,0,20.5,2.2,-0.2,-2,0.3,107,796,3,44,234.28,234.28,21,21.2,-0.57,30.9,69.14,111,2609.2,2268.7,-3.87,4499,0.01,18.4,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,85,100,1.03,0.3,0,0.1,0,0,0,0,0,0,0,21,32.4,34.35,-2.37,0,0,0.19,0,0,-2.86,0
128.164,14.86,0,20.5,2.1,-0.1,-1.9,0.3,107,796,3,44,234.28,234.28,20.2,20.7,-0.57,29.8,65.77,111,2619.7,2268.7,-3.96,4437,0.01,18.1,18.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,85,100,1.02,0.3,0,0.1,0,0,0,0,0,0,0,20.9,31.8,33.18,-2.45,0,0,0.18,0,0,-2.66,0
128.265,14.86,0,20.5,2,-0.2,-1.8,0.3,107,796,3,44,234.28,235.2,20.2,20.7,-0.57,29.6,70.21,111,2627.5,2268.7,-3.9,4416,0.01,18.2,18.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,85,100,1.02,0.3,0,0.1,0,0,0,0,0,0,0,20.5,31.1,32.64,-2.5,0,0,0.19,0,0,-2.52,0
128.374,14.86,0,20.5,2,-0.1,-1.7,0.3,107,796,3,44,234.28,235.2,19.5,20.2,-0.57,28.6,66.66,111,2635.6,2268.7,-3.93,4378,0.01,18.1,18.2,-3,-3,-3,-3,-3,-3,-54,85,100,1.02,0.3,0,0.1,0,0,0,0,0,0,0,20.3,30.3,31.83,-2.56,0,0,0.19,0,0,-2.39,0
128.515,14.86,0,20.5,1.8,-0.1,-1.7,0.3,107,796,3,44,234.28,235.2,19.5,20,-0.57,28.3,65.77,111,2642.3,2268.7,-3.96,4370,0.01,18.1,18.1,-3,-3,-3,-3,-3,-3,-54,85,100,1.02,0.3,0,0.1,0,0,0,0,0,0,0,20,29.9,31.29,-2.62,0,0,0.19,0,0,-2.25,0
128.674,14.86,0,20.5,1.8,-0.1,-1.6,0.3,107,796,3,44,234.28,235.2,19.5,19.6,-0.57,27.6,67.02,111,2655.6,2268.7,-3.93,4336,0.01,17.8,18,-3,-3,-3,-3,-3,-3,-54,85,100,1.02,0.3,0,0.1,0,0,0,0,0,0,0,19.4,28.9,30.39,-2.69,0,0,0.2,0,0,-2.13,0
