﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 00003076501103 v3.7 stg1 91_95AT_ALP
143.709,14.86,0,20.5,0.5,-0.8,-0.6,0,105,715,3,46,234.28,235.2,12,12.3,-0.57,8.9,47.72,112,2566.6,2268.4,-3.32,2252,0.01,8.6,8.6,6.7,1.3,12,1.3,12,-10,-20,86,100,1,0,0,0.1,0,0,0,0,0,0,0,48,37.9,23.33,0.44,0,8,0.11,0,0,-0.33,0
143.948,14.86,0,20.5,0.6,-0.3,-0.7,0,104,714,3,46,24.54,25.85,12,12.4,-0.57,10.7,56.22,112,2433.2,2447.7,-3.46,2660,0.01,10.2,11,-6.2,-7.4,-6.8,-5.6,-6.8,-7.4,-26,86,100,1,0,0,0,0,0,0,0,0,0,0,12.4,11.1,11.78,0.06,0,0,0.3,0,0,-0.4,0
145.225,14.86,0,20.5,0.5,-0.7,-0.6,0,104,716,3,46,14.97,17.02,12,12.4,-0.57,10.2,49.14,112,2374.3,2380.7,-3.55,2568,0.01,9.6,9.6,-18,-18,-18,-18,-18,-18,-37,86,100,1,0,0,0,0,0,0,0,0,0,0,12.4,10.9,11.27,-0.02,0,0,0.26,0,0,-0.39,0
145.477,14.86,0,20.5,0.4,-0.8,-0.5,0,104,712,2,46,101.88,92.92,15.8,16,-0.57,11.1,44,112,2335.7,2322.3,-3.26,2169,0.01,12.6,9.1,22.5,26.5,27,25,22.5,27,-6,86,100,1,0,0,0.1,0,0,0,0,0,0,0,46.8,41.4,36.27,0.05,0,8,0.12,0,0,-0.21,0
145.789,14.86,0,20.5,0.4,-0.8,-0.4,0,104,712,2,46,19.87,20.93,42.8,45.1,-0.57,38.8,79.94,112,2628.1,2640.3,-3.81,2822,0.01,26.5,27.9,14.5,21,21,21.5,14.5,21,134,86,100,1,0,0,0,0,0,0,0,0,0,0,12.9,12.7,19.79,0.03,0,0,0.29,-0.02,0,-0.83,0
146.163,14.86,0,20.5,0.7,-0.6,-0.8,0,104,716,2,46,14.06,14.6,12,12.4,-0.57,11.4,51.26,112,2488.3,2496.4,-3.46,2844,0.01,9.9,9.9,-14.4,-13.2,-15,-13.8,-14.4,-15,-30,86,100,1,0,0,0,0,0,0,0,0,0,0,12.4,11.9,12.43,-0.11,0,0,0.24,0,0,-0.61,0
148.296,14.86,0,20.5,0.7,-0.7,-0.8,0,104,716,2,46,14.21,13.68,12,12.4,-0.57,10.4,51.08,112,2420.1,2395.4,-3.46,2664,0.01,10.2,9.7,-9,-9,-9,-9,-9,-9,-34,86,100,1,0,0,0.1,0,0,0,0,0,0,0,28.8,39.6,37.66,0.25,0,0,0.1,0,0,-1.76,0
148.515,14.86,27.6,20.5,1.2,-0.8,-1.3,0,102,724,1,46,14.27,14.7,30,30.7,-0.57,38.8,76.06,112,2582,2610.1,-3.84,3948,-7.5,22.1,21.9,32,32,32,32,32,32,64,86,100,1,0,0,0.1,0,0,0,0,0,0,0,31.9,44.3,44.06,0.04,0,0,0.09,0,0,-1.94,0
148.756,14.86,27.6,20.5,1.4,-0.7,-1.5,0,102,726,1,46,14.6,14.7,32.2,33.2,-0.57,42.8,76.94,112,2714.2,2700,-3.9,4014,-7.5,22.9,22.9,31,31,31,31,31,31,72,86,100,1,0,0,0.1,0,0,0,0,0,0,0,33.2,46.7,47.38,-0.14,0,0,0.09,0,0,-2.35,0
148.910,14.86,27.6,20.5,1.7,-0.7,-1.7,0,102,728,1,46,14.58,14.7,33,34.1,-0.57,44.4,72.87,112,2782.7,2734.5,-4.08,4090,-8.2,22.6,22.7,30.5,30.5,30.5,30.5,30.5,30.5,76,86,100,1,0,0,0.1,0,0,0,0,0,0,0,34,49,49.75,-0.24,0,0,0.09,0,0,-2.92,0
149.014,14.86,27.6,20.5,1.8,-0.7,-1.9,0,102,730,1,46,14.65,14.7,33.8,34.6,-0.57,45.7,79.06,112,2771.7,2748.2,-4.08,4148,-8.35,22.6,22.5,30,30,30,30,30,30,77,86,100,1,0,0,0.1,0,0,0,0,0,0,0,34.7,50.2,50.99,-0.07,0,0,0.09,0,0,-3.2,0
149.126,14.86,28.3,20.5,2,-0.7,-2,0,102,730,1,46,14.73,14.7,34.5,35.2,-0.57,47.1,74.98,112,2769.6,2761.8,-4.14,4196,-8.18,22.7,22.6,29.5,29.5,29.5,29.5,29.5,29.5,78,86,100,1,0,0,0.1,0,0,0,0,0,0,0,35.1,51.4,52.26,-0.02,0,0,0.09,0,0,-3.54,0
149.251,14.86,28.6,20.5,2.1,-0.7,-2.2,0,102,732,1,46,14.78,14.7,35.2,35.5,-0.57,48.4,76.06,112,2775.7,2772.8,-4.11,4242,-8.08,22.6,22.6,29.5,29.5,29.5,29.5,29.5,29.5,80,86,100,1,0,0,0.1,0,0,0,0,0,0,0,35.7,52.5,53.43,-0.05,0,0,0.09,-0.01,0,-3.9,0
149.345,14.86,32.8,20.5,2.3,-0.7,-2.3,0,102,732,1,45,14.83,14.7,36.8,37.1,-0.57,51.2,77.64,112,2784.1,2789.1,-4.14,4282,-7.73,23.1,22.6,29,29,29,29,29,29,83,86,100,1,0,0,0.1,0,0,0,0,0,0,0,38.7,58.4,56.91,0.12,0,0,0.09,0,0,-4.29,0
149.494,14.86,36.1,20.5,2.5,-0.8,-2.5,0,102,734,1,45,14.92,14.7,40.5,41.6,-0.57,57.7,74.29,112,2825.6,2851.2,-4.23,4357,-7,24.7,24.2,27,27,27,27,27,27,100,86,100,1,0,0,0.1,0,0,0,0,0,0,0,43.6,68.2,64.83,0.09,0,0,0.08,-0.01,0,-5.04,0
149.660,14.86,42.7,20.5,2.8,-0.7,-2.8,0,102,736,1,45,14.69,14.7,47.2,50.2,-0.57,68.4,81.19,112,2866.5,2879.6,-2.29,4474,0.01,27.4,26.6,16.9,23.5,18,17.1,18.4,18,116,86,97.7,1,0,0,0.2,0,0,0,0,0,0,0,51.5,85.7,78.75,0.22,0,0,0.11,-0.01,0,-6.11,0
149.805,14.86,49.3,20.5,3.1,-0.4,-3.1,0,102,738,1,45,14.52,14.7,56.2,60.5,-0.57,83.5,81.19,112,2845.6,2887.1,-1.64,4575,0.01,30.6,29.8,14.2,13.4,14.3,14.2,18.8,14,142,86,96.4,1,0,0,0.3,0,0,0,0,0,0,0,61.3,106.6,95.21,0.3,0,0,0.15,-0.03,0,-7.48,0
149.904,14.86,63.9,20.5,2.4,1.7,0.6,4.7,102,738,1,45,14.36,14.7,78,87.2,-0.57,120.6,79.94,112,2830,2890.9,2.46,4778,0.01,81.8,54,11.3,10.8,12.3,10.8,14.1,10.9,186,86,91.6,1.27,6.5,13.3,2.4,0,0,0,0,0,0,0,83.3,164.2,140.02,0.51,0,0,1.33,0.38,0,10.56,0
150.034,14.86,67.5,20.5,3.7,3.3,3.8,7,102,741,1,45,14.4,14.7,90,104.2,-0.57,143.3,79.41,112,2826.2,2891.8,-3.84,4936,0.01,95.6,91.7,10.1,10.6,10.8,10.1,11.4,10,249,86,100,1.44,7.2,9.9,5.7,0,0,0,0,0,0,0,103.7,189.3,176.54,0.45,0,0,0.54,0,0,4.16,0
150.154,14.86,74.5,20.5,5.8,5.7,1.6,7.8,101,741,1,45,15.28,14.7,106.5,116.2,-0.57,178.4,78.89,112,2826.2,2892.9,15.16,5209,1.63,98,97.6,10.7,11.2,12.3,11.2,12.4,11.2,312,86,84.2,1.56,10.5,28.5,10.6,0,0,0,0,0,0,0,106.3,242.8,215.85,0.17,0,0,1.12,1.37,0,16.46,0
150.294,14.86,83.4,20.5,6.6,5.9,7.6,14,101,746,1,45,15.26,14.7,108,153.7,-0.57,191.4,81.37,112,2908.6,2894.1,-2.05,5464,6.21,98,98.1,15.5,15.5,15.5,15.5,15.5,15.5,324,86,100,1.84,13.9,47.7,17.4,0,0,0,0,0,0,0,123,291.1,264.14,-0.38,0,0,1.23,0,0,30.37,0
150.430,14.86,83.4,20.5,12.5,11.6,2.8,14.3,101,752,1,44,14.61,14.7,139.5,150.8,-0.57,260.8,78.18,112,2947.5,2894.7,-3.87,5836,5.4,98,98.1,12.5,13,12.5,12.5,12.5,13,397,86,90,1.97,16.2,28.7,19.4,0,0,0,0,0,0,0,149.6,332.5,279.27,-0.46,0,0,0.65,0,0,9.34,0
150.555,14.86,75.5,20.5,13.2,13.3,1.3,14.4,101,752,2,44,13.35,13.55,144,151,-0.57,293.2,77.12,112,3036.8,2894.7,12.31,6338,4.77,98,98,12.5,13,12.5,13,12.5,12.5,383,86,80.2,2.04,14.5,25.7,22.2,0,0,0,0,0,0,0,137,333.5,297.54,-1.47,0,4,0.64,0,0,3.42,0
150.664,14.86,73.5,20.5,11.8,11.6,1.4,13.1,101,760,2,44,12.97,12.93,131.2,139.5,-0.57,279.8,77.46,112,3220.7,2894.7,7.97,6618,4.72,98,98,15,9.8,9.8,9.8,15.1,9.8,306,86,86.2,2.03,12.8,26.3,23.3,0,0,0,0,0,0,0,132,311.4,306.68,-1.44,0,4,0.68,0,0,2.97,0
150.765,14.86,72.5,20.5,11.8,11.5,0.9,12.4,101,770,2,44,17.98,15.14,132,136.4,-0.57,280.6,76.58,112,2805.9,2895,6.51,6570,0.01,98,98,15,15,15,15,15,15,380,86,85.6,2,12.9,26.1,24,0,0,0,0,0,0,0,135.1,315.7,312.73,0.23,0,4,0.67,-0.18,0,2.28,0
150.965,14.86,55.6,20.5,14.2,11.3,-5.5,5.9,101,770,2,44,17.71,16.13,141,105.2,-0.57,243.9,73.93,112,3109.9,2895.8,9.64,5216,3.14,33.9,49.9,9.9,9.9,9.7,10,9.9,9.8,76,86,65,1.67,3.2,0,12.6,0,0,0,0,0,0,0,119.7,143.1,220.78,-0.27,0,4,0,-2.85,0,-17.93,0
151.102,14.86,66.2,20.5,12.1,4.5,-9.2,5.6,101,778,2,44,33.54,26.68,102.8,96,-0.57,153.3,76.75,112,2637.4,2896.4,20.64,4642,19.22,32.2,28.8,3.4,5.7,5.2,1.8,3.9,5.7,301,86,68.8,1.64,14.7,12.3,11.8,0,0,0,0,0,0,0,108.1,257.3,218.65,0.74,0,4,0.57,0.41,0,0,0
151.204,14.86,74.8,20.5,6,6.1,9,15.5,101,784,2,44,13.32,16.04,111,163.6,-0.57,174.8,76.75,112,2819,2896.4,15.86,4878,1.18,97.9,98,14,14,14,14,14,14,351,86,100,1.8,7,27.3,16.2,0,0,0,0,0,0,0,111.4,184,245.71,0.56,0,0,1.23,0,0,11.09,0
151.304,14.86,58.4,20.5,6.8,5.8,0.7,5.8,101,784,2,44,15.35,14.96,109.5,103.8,-0.57,174.8,82.08,112,2819.8,2896.4,2.49,4864,4.49,52.1,64.2,12,11.9,12.3,12.3,12.3,12,348,86,90.8,1.57,4.8,2.9,10,0,0,0,0,0,0,0,110.1,167.6,203.64,0.4,0,0,0.18,-0.35,0,-6.7,0
151.454,14.86,71.2,20.5,8.1,5.5,-2,7.7,101,786,2,44,15.35,14.75,108,116.2,-0.57,175.4,80.66,112,2853.5,2896.4,23.9,4994,7.6,59.7,44.8,13.1,13,14.5,13.1,14.5,14.5,332,86,65.3,1.79,15.1,56,16.5,0,0,0,0,0,0,0,109.1,280.6,257.01,0.13,0,0,1.48,1.62,0,37.88,0
151.621,14.86,73.2,20.5,5.5,5.6,9.4,13.4,101,787,2,44,14.24,14.7,108,161,-0.57,182.2,82.25,112,2913.2,2896.4,8.18,5218,5.9,98,96.4,15,15,15,15,15,15,337,86,100,1.85,9.9,40,17.8,0,0,0,0,0,0,0,110.1,237.7,263.99,-0.16,0,0,1.28,0,0,22.18,0
151.734,14.86,79.1,20.5,9.6,8.8,6.5,15.3,101,787,2,44,14.59,14.7,126.8,162.1,-0.57,220.4,88.97,112,2902.8,2896.4,-3.43,5367,5.66,98,98,13.5,12.7,12.5,11.8,12.5,13.6,366,86,100,1.96,15.2,41.6,19.5,0,0,0,0,0,0,0,142.3,302,277.63,0.08,0,0,0.91,0,0,22.1,0
151.901,14.86,76.5,20.5,14.3,13.8,2.4,16,101,788,2,44,14.03,14.36,153.8,165.2,-0.57,274.1,78.35,112,2903.1,2896.4,5.51,5556,4.86,98,98,11.5,11.5,11.5,11.5,11.5,11.5,408,86,88.1,2.03,13.6,22.4,21.7,0,0,0,0,0,0,0,156.4,295.4,289.14,-0.21,0,0,0.57,-0.34,0,1.06,0
152.007,14.86,70.2,20.5,11.6,11.7,1,14.8,101,788,3,44,13.18,13.16,138,158.5,-0.57,263.6,81.37,112,3076.8,2896.4,24.66,5930,4.26,87.6,80.8,12.9,12.5,13,12.5,13,13,398,86,89.4,2.03,14.9,47.2,23.2,0,0,0,0,0,0,0,132.3,316.7,304.47,-1.35,0,4,1.21,1.45,0,22.53,0
152.126,14.86,67.9,20.5,9.7,9.7,4.4,14.2,101,788,3,44,13.7,13.25,127.5,153,-0.57,244.8,80.83,112,3072.5,2896.4,12.23,5964,6.16,97,95.2,4.6,6.1,4.8,6.4,4.7,4.8,394,86,100,2.04,13.9,48.1,24.6,0,0,0,0,0,0,0,127.4,309.1,312.24,-0.86,0,0,1.1,0,0,23.57,0
152.242,14.86,77.1,20.5,10.6,10.3,3.5,14,101,787,3,44,13.9,13.75,131.2,150.4,-0.57,251.6,77.46,112,2958.5,2896.4,1,5864,6.18,98,97.9,2.2,5.1,2.1,4.9,2.1,5.1,335,86,99.3,2.05,15.4,44.3,25.4,0,0,0,0,0,0,0,144.5,308.3,317.39,-0.31,0,4,0.92,0,0,18.88,0
152.424,14.86,61.3,20.5,15.1,14.6,1.1,14.5,101,786,3,44,17.23,15.86,162,162.1,-0.57,258.7,73.93,112,3015.9,2896.4,5.89,4822,5.95,98,98.1,8.1,8.2,7.9,8.2,7.9,8.3,150,86,89.7,2.04,11.8,14.4,23,0,0,0,0,0,0,0,158.4,229.2,295.59,0.26,0,4,0.46,-0.56,0,-7.99,0
152.531,14.86,58.9,20.5,13.1,10.6,-4.5,8.7,101,786,3,44,15.14,18.47,138,129.3,-0.57,192.7,78.71,112,2726.1,2896.4,27.18,4314,6.5,37.4,40.9,5.4,5.9,5.4,5.5,5.3,5.4,399,86,71.9,1.77,7.3,0,14.1,0,0,0,0,0,0,0,126.8,176.6,221,-0.13,0,0,0,-0.48,0,-15.29,0
152.652,14.86,59.6,20.5,11,6.7,-4.8,7.1,101,784,3,44,13.35,14.46,117,117,-0.57,159.7,76.23,112,2977.3,2896.4,18.09,4256,1.59,37.1,35.7,13,13,13,13,13,13,400,86,72.6,1.66,11.1,6.1,11.2,0,0,0,0,0,0,0,116.1,211.6,205.11,-0.52,0,0,0.4,0.35,0,-5.38,0
152.824,14.86,71.2,20.5,7.1,7.1,7.7,15,101,781,3,43,14.51,14.61,118.5,165,-0.57,168.9,76.58,112,2888.3,2896.4,9.7,4471,2.66,97.6,95.8,12,12,12,12,12,12,380,86,100,1.96,12.2,50.5,18.7,0,0,0,0,0,0,0,121.5,219,256.55,0.27,0,0,1.74,0,0,31.79,0
153.004,14.86,58.6,20.5,9.7,8.9,-0.4,7.5,101,781,3,43,14.68,14.69,130.5,122.2,-0.57,188.8,81.54,112,2836.1,2896.4,-3.73,4467,2.43,58.5,94.7,6.9,8.2,6.5,7.8,6.5,11,398,86,79.5,1.92,15.8,38,17.9,0,0,0,0,0,0,0,143.7,263.6,255.45,0.33,0,0,1.15,1.44,0,18.64,0
153.106,14.86,65.6,20.5,11.6,11.3,4.5,15.3,101,779,3,43,14.09,13.96,142.5,169.1,-0.57,211.2,78,112,2881,2896.4,2.81,4562,3.4,97.8,95.6,9,9,9,9,9,9,419,86,100,1.95,10.8,21.9,18.9,0,0,0,0,0,0,0,146.4,223.5,260.7,0.08,0,0,0.71,-0.15,0,3.11,0
153.244,14.86,69.2,20.5,13.1,13.1,0.9,16.1,102,778,3,43,13.76,13.82,153,170.2,-0.57,232.8,82.25,112,2901.6,2896.4,16.98,4800,2.6,89.5,74.8,8.5,8.5,8.5,8.5,8.5,8.5,413,86,87.4,2,16.1,37.8,20.5,0,0,0,0,0,0,0,150,278.7,280.09,-0.1,0,0,1.08,1.36,0,15.99,0
153.365,14.86,61.7,20.5,12,12.1,3.7,15.2,102,778,3,43,13.94,13.77,147,169.2,-0.57,228.7,80.29,112,2937.3,2896.4,6.16,4752,3.5,97.3,95.4,9.5,9.5,9,9.5,9.5,9.5,418,86,100,1.97,9.3,14.8,19.8,0,0,0,0,0,0,0,147.5,220.9,270.36,-0.33,0,0,0.5,-0.39,0,-4.59,0
153.512,14.86,50.7,20.5,14.9,10.8,-6.2,7.6,102,778,3,43,13.83,13.77,138.8,124.2,-0.57,218.4,84.54,112,2927.7,2896.4,22.99,4872,3,36,41.3,8.7,8.8,8.8,8.6,8.6,8.8,411,86,66.3,1.47,0,0,7,0,0,0,0,0,0,0,107.5,107.2,185.1,-2.24,0,0,0.65,-1.86,0,-16.8,0
153.646,14.86,0,20.5,13.5,2.2,-14.1,0,102,778,3,43,13.87,13.92,57.8,28.5,-0.57,82.6,81.37,112,2703.2,2300.6,22.58,4688,3.95,14.7,19.9,1.5,1.2,-3.1,1.5,0.8,-1.5,180,86,67.9,1.05,0,0,0.2,0,0,0,0,0,0,0,19.8,30.2,64.49,-0.76,0,0,0.08,0,0,-11.86,0
153.744,14.86,0,20.5,9,2.5,-9.2,0,102,778,3,43,13.99,14.4,18,18.2,-0.57,28.1,65.08,112,2255.6,2253.9,21.84,4684,1.74,10.2,10.1,1.4,2,2,1.4,1.4,2,-24,86,68.3,1,0,0,0.1,0,0,0,0,0,0,0,18.4,30,40.47,0.19,0,0,0.04,0,0,-10.75,0
153.894,14.86,0,20.5,7.1,1.5,-7.2,0,102,778,3,43,14.32,14.52,18,18.6,-0.57,27.5,76.58,112,2190.4,2236.5,22.25,4767,2.29,11.3,11,-4.6,-4,-4,-4.6,-4.6,-4,-35,86,67.2,1,0,0,0.1,0,0,0,0,0,0,0,17.9,29.8,32.79,0.33,0,0,0.06,0,0,-10.32,0
154.055,14.86,0,20.5,5.1,0.4,-5.6,0,102,776,3,43,14.1,14.61,17.2,18.3,-0.57,26.8,70.92,112,2189.5,2217.3,22.23,4706,0.01,12.4,12.2,-13.6,-13.6,-13,-13.6,-12.4,-13,-47,86,68,1,0,0,0.1,0,0,0,0,0,0,0,17.9,29.6,31.14,0.01,0,0,0.09,0,0,-8.93,0
154.234,14.86,0,20.5,4.2,-0.2,-4.5,0,102,773,3,43,14.48,14.67,17.2,18.2,-0.57,26.5,71.98,112,2206,2202.3,22.08,4648,0.01,13.3,13,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-52,86,68.5,1,0.3,0,0.1,0,0,0,0,0,0,0,20.4,34.3,33.11,-0.22,0,0,0.08,0,0,-6.78,0
154.367,14.86,0,20.5,3.4,-0.2,-3.3,0.3,102,770,3,44,14.78,16.85,20.2,21.4,-0.57,30.7,68.79,112,2246.9,2198.5,-1.59,4545,0.01,16.4,16.2,-2,-2,-2,-2,-2,-2,-54,86,100,1.02,0.3,0,0.1,0,0,0,0,0,0,0,21.1,33.4,34.67,-0.39,0,0,0.1,0,0,-5.3,0
154.484,14.86,0,20.5,3.1,-0.2,-3,0.3,102,770,3,44,21.26,26.38,21,21.2,-0.57,30.8,72.87,112,2261.7,2198.5,-3.64,4510,0.01,16.6,16.6,-2,-2,-2,-2,-2,-2,-54,86,100,1.02,0.3,0,0.1,0,0,0,0,0,0,0,21.1,32.7,34.35,-0.48,0,0,0.11,0,0,-4.7,0
154.607,14.86,0,20.5,3,-0.1,-2.8,0.3,102,768,3,44,32.67,43.72,21,20.9,-0.57,30.3,64.37,112,2277.7,2198.5,-3.7,4461,0.01,16.7,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,86,100,1.02,0.3,0,0.1,0,0,0,0,0,0,0,20.8,31.8,33.51,-0.59,0,0,0.12,0,0,-4.29,0
154.704,14.86,0,20.5,2.7,-0.2,-2.6,0.3,102,768,3,44,44.01,68.65,20.2,20.5,-0.57,29.3,68.79,112,2290.7,2198.5,-3.52,4394,0.01,16.6,16.7,-3,-3,-2.5,-3,-2.5,-2.5,-52,86,100,1.02,0.3,0,0.1,0,0,0,0,0,0,0,20.1,30.1,32.31,-0.67,0,0,0.13,0,0,-3.92,0
154.835,14.86,0,20.5,2.6,-0.2,-2.4,0.3,102,766,3,44,59.67,100.18,19.5,19.4,-0.57,27.3,72.16,112,2302.9,2198.5,-3.58,4328,0.01,16.2,16,-3,-3,-3,-3,-3,-3,-52,86,100,1.02,0.3,0,0.1,0,0,0,0,0,0,0,19.3,28.6,30.45,-0.77,0,0,0.15,0,0,-3.53,0
154.951,14.86,0,20.5,2.4,-0.2,-2.2,0.3,102,766,3,44,64.6,131.75,18.8,19,-0.57,26.5,69.5,112,2312.8,2198.5,-3.64,4299,0.01,16.2,16.1,-3,-3,-3,-3,-3,-3,-52,86,100,1.02,0.3,0,0.1,0,0,0,0,0,0,0,18.6,27.2,29.17,-0.83,0,0,0.17,0,0,-3.26,0
155.161,14.86,0,20.5,2.1,-0.2,-2,0.2,102,764,3,44,102.23,184.13,17.2,17.2,-0.57,23.6,67.02,112,2332.2,2198.5,-3.46,4186,0.01,15.3,15.3,-3,-3,-3,-3,-3,-3,-52,86,100,1.02,0.2,0,0.1,0,0,0,0,0,0,0,17,24.2,26.01,-0.96,0,0,0.18,0,0,-2.81,0
155.264,14.86,0,20.5,2,-0.2,-1.9,0.2,102,763,3,44,134.4,204.1,16.5,16.4,-0.57,22.3,64.18,112,2342.4,2198.5,-3.46,4134,0.01,14.8,14.9,-3,-3,-3,-3,-3,-3,-53,86,100,1.02,0.2,0,0.1,0,0,0,0,0,0,0,16.1,22.8,24.54,-1.02,0,0,0.19,0,0,-2.56,0
155.376,14.86,0,20.5,1.9,-0.2,-1.8,0.2,102,761,3,44,152.43,215.81,15.8,15.7,-0.57,20.8,63.29,112,2351.1,2198.5,-3.38,4084,0.01,14.5,14.5,-3,-3,-3,-3,-3,-3,-53,86,100,1.02,0.2,0,0.1,0,0,0,0,0,0,0,15.4,21.3,23.01,-1.08,0,0,0.21,0,0,-2.35,0
155.764,14.86,0,20.5,1.7,-0.2,-1.7,0.2,102,761,3,44,158.87,225.51,14.2,14.6,-0.57,19.2,62.77,112,2361.5,2198.5,-3.32,4019,0.01,13.9,13.9,-2.5,-2.5,-2.5,-2.5,-2.5,-3,-52,86,100,1.02,0.2,0,0.1,0,0,0,0,0,0,0,14.2,19.3,21,-1.15,0,0,0.21,0,0,-2.08,0
155.905,14.86,0,20.5,1.5,-0.1,-1.5,0.2,102,758,3,44,234.28,233.37,12,12.5,-0.57,15.7,61,112,2385.9,2198.5,-3.2,3854,0.01,12.6,12.6,-2,-1.5,-2,-1.5,-2,-1.5,-53,86,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,16.6,17.39,-1.33,0,0,0.24,0,0,-1.62,0
156.102,14.86,0,20.5,1.4,-0.1,-1.3,0.1,102,756,3,44,234.28,234.28,12,12.5,-0.57,15.4,60.47,112,2396.3,2198.5,-3.23,3805,0.01,12.8,13,-2,-2,-1.5,-2,-1.5,-1.5,-53,86,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.7,16.3,17.01,-1.39,0,0,0.24,0,0,-1.56,0
