Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LTFT,MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5ce28be5c090c67dfdca594f
0.06,24,14.7,14.6,68,16.4,-1.7,14.7,226,2355,3,2724,2725,2721,82,82,24.8,25,25,25,25,25,25,0,14.74,14.74,14.88,18.8,44.3,1,4.7,14.2,214,58,1.01,15,100,,
0.11,24,14.7,14.6,68,16.5,-1.8,14.7,226,2364,3,2725,2729,2730,82,82,24.8,25,25,25,25,25,25,0,14.71,14.71,14.87,18.8,44.3,1,4.7,14.2,214,59,1.01,15,100,,
0.17,24,14.7,14.6,68,16.6,-1.8,14.7,226,2378,3,2727,2730,2730,82,82,24.8,25,25,25,25,25,25,0,14.7,14.7,14.87,18.8,44.3,1,4.7,14.2,214,59,1.01,15,100,,
0.23,25,14.7,14.6,68,16.6,-1.9,14.7,226,2394,3,2732,2734,2735,82,82,24.8,25,25,25,25,25,25,0,14.53,14.53,14.77,18.8,44.3,1,4.6,14.2,214,58,1,15,100,,
0.29,25,14.7,14.6,68,16.7,-1.9,14.7,226,2416,3,2748,2749,2751,82,82,24.8,25,25,25,25,25,25,0,14.5,14.5,14.74,19.1,45.8,1,4.8,14.2,214,60,1,15,100,,
0.36,28,14.7,14.6,68,16.7,-2,14.7,226,2434,3,2769,2765,2766,82,82,24.8,25,25,25,25,25,25,0,14.51,14.51,14.73,19.9,45.8,1,5.2,14.3,214,61,1,16,100,,
0.42,38,14.7,14.6,68,16.8,-2,14.7,226,2447,3,2785,2780,2778,82,82,24.8,25,25,25,25,25,25,0,14.48,14.48,14.68,20.7,50.3,1,5.3,14.4,214,64,1,16,100,,
0.47,49,14.7,14.6,68,16.5,-0.4,16.2,226,2485,3,2851,2842,2860,82,82,22.5,23,23,23,23,23,23,0,14.44,14.44,14.64,24.6,63.8,1,7.2,15,214,72,1,24,100,,
0.52,58,14.7,14.6,68,16.4,3.5,19.8,226,2565,3,2869,2840,2828,82,82,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,14.41,14.41,14.59,32.8,84.8,1,9.7,16.5,214,112,0.99,60,100,,
0.57,63,14.7,14.6,68,16.8,5.9,22.6,226,2558,3,2879,2842,2852,82,82,0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,14.18,14.18,14.42,37.9,90.8,1,10.7,16.6,214,118,0.98,71,100,,
0.62,67,14.7,14.6,68,17.3,6.4,23.6,226,2551,3,2885,2870,2865,82,82,-0.8,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,0,13.54,13.54,13.98,41,97.5,1,11.6,17,214,126,0.95,71,100,,
0.67,75,14.7,14.6,68,18,6.3,24.2,226,2566,3,2889,2904,2906,82,82,2.3,2.5,2.5,2.5,2.5,2.5,2.5,0,13.77,13.77,13.91,43,100.5,1,12,17.8,214,132,0.95,73,100,,
0.72,92,14.7,14.6,68,18.7,6.5,25.1,226,2619,3,2892,2900,2893,82,82,3.8,4,4,4,4,4,4,0,13.72,13.72,13.71,44.5,105.8,1,12.6,18.4,214,140,0.93,73,100,,
0.77,100,14.7,14.6,68,19.4,6,25.3,226,2651,3,2894,2903,2911,82,82,6,6.6,6.6,6.6,6.6,6.6,6.6,0,13.93,13.93,13.63,46.9,111.8,1,13.6,19.2,214,145,0.93,75,100,,
0.83,100,14.7,14.6,68,20.4,5.1,25.4,226,2686,3,2895,2908,2903,82,82,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0,14.06,14.06,13.36,49.2,118.5,1,14.8,20.1,214,152,0.91,75,100,,
0.9,100,14.7,14.6,68,21.4,4.3,25.6,226,2716,3,2896,2903,2906,82,82,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,14.23,14.23,13.26,51.6,126,1,16.2,21.1,214,164,0.9,75,100,,
0.96,100,14.7,14.6,68,22.5,3.6,25.9,226,2760,3,2897,2899,2896,82,82,6.8,7,7,7,7,7,7,0,14.4,14.4,13.21,57.4,134.3,1,17.1,22.2,214,172,0.9,75,97,,
1.02,100,14.7,14.6,68,23.4,3.3,26.6,226,2815,3,2897,2901,2911,82,82,6,6.5,6.5,6.5,6.5,6.5,6.5,0,14.38,14.38,13.08,60.2,140.3,1,18,23.3,214,185,0.89,75,95,,
1.07,100,14.7,14.6,68,24.4,3.1,27.3,226,2865,3,2898,2903,2902,82,82,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0,14.96,14.96,13.33,61.7,144.8,1,19.2,24.1,214,189,0.91,75,94,,
1.12,100,14.7,14.6,68,25.2,2.9,27.9,226,2912,3,2898,2894,2897,82,82,4.5,5,5,5,5,5,5,0,15.14,15.14,13.52,63.7,150,1,19.9,24.9,214,199,0.92,75,92,,
