Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65efd15350d7553872916f38
189.229,18,-0.1,0.0,0.0,0.0,186,1289,2,2846,2823,96,10.5,11.2,14.5,14.0,14.5,14.0,14.0,0,72,0.99,14.12,14.14,19.1,36.7,52,0,-0.7,0.98,17,2,99,-0.665,1.000,1.000,-0.3,-2.300,0.000,0.000,0.000,0.000,0.000,36.9200,193.37,37.2900,128,0.00,0.00,0.00,91.60,91.700,93.3,1.49353,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.000,18,-0.1,0.0,0.0,0.0,186,1320,2,3041,3010,96,12.0,12.2,15.0,14.5,15.0,14.5,14.5,0,72,0.99,14.28,14.34,19.1,36.7,56,0,-0.7,0.98,17,3,99,-0.667,1.000,1.000,-0.3,-2.300,0.000,0.000,0.000,0.000,0.000,36.7800,193.97,36.9100,128,0.00,0.00,0.00,92.10,92.000,92.2,1.46508,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.098,18,-0.1,0.0,0.0,0.0,186,1342,2,3214,3165,95,12.0,12.7,15.0,15.0,15.0,15.0,15.0,0,72,0.99,14.45,14.45,18.7,36.0,56,0,-0.7,0.98,17,3,99,-0.667,1.000,1.000,-0.5,-3.400,0.000,0.000,0.000,0.000,0.000,35.8200,194.14,36.4300,128,0.00,0.00,0.00,91.40,88.900,91.0,1.45721,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.199,18,-0.1,0.0,0.0,0.0,186,1346,2,3431,3430,95,11.2,11.6,15.5,15.5,15.5,15.5,15.5,0,72,0.99,14.55,14.55,18.3,35.2,52,0,-0.7,0.98,17,4,99,-0.669,1.000,1.000,-0.5,-3.400,0.000,0.000,0.000,0.000,0.000,35.6800,194.23,35.8500,128,0.00,0.00,0.00,88.40,88.300,89.1,1.46203,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.310,18,-0.1,0.0,0.0,0.0,186,1335,2,3691,3691,95,11.2,11.6,15.0,15.0,15.5,15.0,15.0,0,72,0.99,14.52,14.51,17.5,35.2,52,0,-0.7,0.98,16,4,99,-0.671,1.000,1.000,-0.5,-3.400,0.000,0.000,0.000,0.000,0.000,35.7000,194.06,35.7200,128,0.00,0.00,0.00,87.10,88.300,88.5,1.46453,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.446,18,-0.1,0.0,0.0,0.0,186,1332,2,3908,3924,95,11.2,11.6,15.0,15.0,15.0,15.0,15.0,0,72,0.99,14.45,14.44,18.3,35.2,52,0,-0.7,0.97,16,4,99,-0.671,1.000,1.000,-0.5,-3.400,0.000,0.000,0.000,0.000,0.000,35.1600,193.87,35.4100,128,0.00,0.00,0.00,87.20,86.000,87.2,1.46423,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.551,19,-0.1,0.0,0.0,0.0,186,1329,2,4211,4235,95,11.2,11.6,15.0,15.0,15.0,15.0,15.0,0,72,0.99,14.48,14.48,18.3,36.0,52,0,-0.7,0.97,16,5,99,-0.664,1.000,1.000,-0.5,-3.400,0.000,0.000,0.000,0.000,0.000,36.9500,193.81,37.8200,128,0.00,0.00,0.00,89.90,92.900,96.0,1.36059,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.639,20,-0.1,0.0,0.0,0.0,186,1339,2,4407,4416,95,11.2,11.6,15.0,15.0,15.0,15.0,15.0,0,72,0.99,14.51,14.52,19.1,37.5,56,0,-0.7,0.97,17,5,99,-0.662,1.000,1.000,-0.5,-3.000,0.000,0.000,0.000,0.000,0.000,39.2700,194.25,39.0600,128,0.00,0.00,0.00,96.20,100.000,101.1,1.29302,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.730,20,-0.1,0.0,0.0,0.0,186,1375,2,4624,4638,95,12.0,12.5,15.5,15.5,15.5,15.5,15.5,0,72,0.99,14.54,14.54,19.9,38.2,60,0,-0.7,0.97,17,6,99,-0.660,1.000,1.000,-0.5,-3.000,0.000,0.000,0.000,0.000,0.000,39.1700,194.81,39.6800,128,0.00,0.00,0.00,100.40,99.800,103.5,1.23864,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.859,21,-0.1,0.0,0.0,0.0,186,1414,2,4835,4827,95,12.7,13.0,16.0,16.0,16.0,16.0,16.0,0,72,0.99,14.55,14.55,20.3,39.7,64,0,-0.7,0.97,18,6,99,-0.655,1.000,1.000,-0.5,-3.000,0.000,0.000,0.000,0.000,0.000,39.9500,195.86,41.2700,128,0.00,0.00,0.00,104.90,105.000,109.8,1.15869,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
