Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,64791c65d10b43ba811abdc0
0.000,99,-0.4,10.2,8.5,18.2,169,3070,3,2854,2904,77,6.0,6.0,6.0,6.5,6.0,7.0,6.5,0,72,0.99,14.43,14.43,64.8,142.5,508.0,750.0,9.8,1.02,100,37,99,18.817,2.365,2.365,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,154.1100,215.00,201.8900,0.00,0.00,0.00,476.30,490.200,669.4,1.10546,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.100,99,-0.4,13.8,6.1,18.8,169,3146,3,2858,2900,77,4.5,5.0,5.5,4.4,4.9,5.0,5.5,0,72,0.99,14.74,14.74,75.7,166.5,604.0,872.9,13.1,1.02,100,38,99,19.022,2.381,2.381,0.0,0.000,0.000,0.000,0.000,0.000,0.000,180.2200,215.00,203.6100,0.00,0.00,0.00,558.40,580.000,677.0,0.88305,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.209,99,-0.4,17.4,2.6,19.6,169,3251,3,2862,2971,77,2.2,2.4,3.2,2.6,2.8,2.6,3.1,0,72,0.99,14.41,14.28,87.8,191.2,716.0,982.1,17.0,1.03,100,39,92,20.182,2.470,2.470,-0.5,0.000,0.000,0.000,-3.000,0.000,0.000,199.6000,215.00,211.6000,0.00,0.00,0.00,605.70,633.100,687.4,0.83831,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.310,99,-0.4,19.6,1.3,20.5,169,3339,3,2865,2994,77,1.5,1.5,4.5,4.5,4.5,4.5,1.5,1,72,0.99,13.83,13.82,94.1,191.2,796.0,1066.5,19.2,1.04,100,40,90,20.740,2.514,2.514,-2.5,-3.000,0.000,0.000,-3.000,0.000,-3.000,212.4600,215.00,215.0000,0.00,0.00,0.00,647.10,663.900,693.7,0.80065,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.513,99,-0.4,21.2,0.2,20.7,169,3410,3,2867,2992,77,0.0,0.5,3.5,3.5,0.5,3.5,0.5,0,72,0.99,13.64,13.60,99.6,191.2,860.0,1110.8,20.9,1.04,100,42,88,20.774,2.520,2.520,-2.5,-3.000,0.000,0.000,-3.000,0.000,-3.000,220.9300,215.00,215.0000,0.00,0.00,0.00,669.40,695.300,696.6,0.65893,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.610,99,-0.4,21.2,0.0,20.8,169,3597,3,2871,2948,77,1.5,1.5,4.5,4.5,1.5,4.5,1.5,0,72,0.99,13.50,13.50,99.6,191.2,912.0,1133.9,21.1,1.04,96,44,85,20.892,2.534,2.534,-2.4,-3.000,0.000,0.000,-2.700,0.000,-3.000,215.2800,215.00,215.0000,0.00,0.00,0.00,663.50,683.400,697.8,0.67578,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.770,99,-0.4,20.7,0.0,20.9,169,3713,3,2872,2955,77,2.2,2.3,5.0,5.0,2.0,5.0,2.3,0,72,0.99,13.45,13.45,99.6,191.2,920.0,1151.4,20.7,1.04,97,45,86,21.017,2.550,2.550,-1.8,-2.700,0.000,0.000,-2.700,0.000,-2.700,211.7800,215.00,215.0000,0.00,0.00,0.00,661.30,675.400,699.0,0.72467,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.869,99,-0.4,20.5,0.4,21.0,169,3858,3,2875,2941,76,3.0,3.3,6.0,5.5,3.3,6.0,2.8,0,72,0.99,13.40,13.40,98.4,191.2,948.0,1173.1,20.4,1.04,97,47,86,21.106,2.562,2.562,-1.8,-2.700,0.000,0.000,-2.700,0.000,-5.700,211.4100,215.00,215.0000,0.00,0.00,0.00,667.40,684.300,700.1,0.73693,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.970,99,-0.4,20.6,0.4,21.1,169,3936,3,2875,2928,76,3.7,3.8,6.5,6.5,0.8,6.5,3.8,0,72,0.99,13.37,13.37,98.0,191.2,968.0,1197.6,20.5,1.03,98,48,86,21.191,2.573,2.573,-2.3,-2.700,-3.000,0.000,-2.300,0.000,-5.700,211.5200,215.00,215.0000,0.00,0.00,0.00,656.80,682.500,702.4,0.74804,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.069,99,-0.4,20.8,0.4,21.2,169,4060,3,2876,2899,76,3.7,4.3,6.3,6.2,1.3,4.0,4.7,0,72,0.99,13.38,13.38,98.0,191.2,996.0,1230.4,20.6,1.03,98,50,86,21.233,2.581,2.581,-2.2,-2.300,-3.000,0.000,-2.300,0.000,-5.700,212.0000,214.75,214.7500,0.00,0.00,0.00,656.20,683.400,698.7,0.74432,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.171,99,-0.4,20.9,0.3,21.2,169,4136,3,2877,2855,76,4.5,4.7,5.9,6.0,1.3,4.0,4.7,0,72,0.99,13.37,13.36,98.4,191.2,1020.0,1238.6,20.8,1.03,98,51,86,21.229,2.585,2.585,-2.2,-2.300,-3.000,0.000,-2.300,0.000,-5.700,212.4500,214.12,214.1200,0.00,0.00,0.00,659.30,688.400,693.9,0.73925,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.280,99,-0.4,21.0,0.2,21.2,169,4230,3,2878,2810,76,4.5,5.2,6.4,6.4,1.8,4.5,5.2,0,72,0.99,13.36,13.36,98.8,191.2,1020.0,1252.7,20.9,1.02,99,52,86,21.247,2.591,2.591,-2.6,-5.300,-3.000,0.000,-2.300,0.000,-5.300,212.4000,213.25,213.2500,0.00,0.00,0.00,650.80,682.100,688.1,0.73321,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.380,99,-0.4,21.1,0.1,21.2,169,4327,3,2879,2824,76,1.5,2.2,6.4,6.9,2.2,5.0,5.2,0,72,0.99,13.30,13.31,99.6,191.2,1020.0,1268.9,21.0,1.02,99,53,85,21.222,2.594,2.594,-3.0,-5.300,-2.700,0.000,-1.900,-3.000,-5.300,211.3800,212.50,212.3200,0.00,0.00,0.00,651.40,682.300,683.4,0.72460,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.540,99,-0.4,21.1,0.0,21.1,169,4419,3,2879,2832,76,2.2,2.7,5.0,7.0,2.7,5.3,6.1,0,72,0.99,13.31,13.31,99.2,191.2,1020.0,1267.2,20.9,1.02,99,54,85,21.173,2.594,2.594,-3.0,-5.300,-2.700,0.000,-1.900,-3.000,-5.300,210.6300,211.87,211.3900,0.00,0.00,0.00,646.60,676.600,679.4,0.72100,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
