Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,64791c65d10b43ba811abdc0
0.000,91,0.0,10.7,9.1,19.1,169,4290,2,2848,2919,86,8.2,8.5,9.0,8.5,8.5,8.5,9.0,0,72,1.01,14.52,14.53,65.2,144.7,720.0,999.9,10.1,1.00,100,35,99,19.839,2.442,2.442,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,161.2600,215.00,205.0400,0.00,0.00,0.00,474.50,496.000,750.0,1.18688,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.099,98,0.0,16.2,5.1,20.0,169,4451,2,2853,2929,86,7.5,8.0,8.0,8.0,8.0,7.3,8.0,0,72,1.01,14.18,14.06,80.8,178.5,920.0,1208.3,15.4,1.00,100,36,99,20.341,2.486,2.486,-1.5,-3.000,-3.000,0.000,0.000,0.000,0.000,196.0300,215.00,207.2800,0.00,0.00,0.00,587.20,599.800,750.0,0.89141,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.202,99,0.0,21.1,0.9,20.6,169,4688,2,2857,3045,84,4.5,5.0,7.7,7.5,7.7,5.5,8.0,0,72,1.01,13.25,13.26,95.7,191.2,1020.0,1278.4,20.6,0.98,100,38,91,20.771,2.531,2.531,-1.5,-3.000,-3.000,0.000,0.000,0.000,0.000,213.0100,209.37,208.9000,0.00,0.00,0.00,639.30,650.000,735.3,0.78826,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.309,99,0.0,21.7,0.0,20.7,169,4857,2,2860,3085,84,6.0,6.0,6.3,6.1,6.4,6.0,6.3,0,72,1.01,13.28,13.26,99.6,191.2,1020.0,1279.3,21.5,0.98,98,40,87,20.798,2.548,2.548,-1.5,-3.000,-3.000,0.000,0.000,0.000,0.000,212.8300,208.62,208.3800,0.00,0.00,0.00,647.50,650.000,705.2,0.78576,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.409,99,0.0,21.2,0.0,20.8,168,5079,2,2863,3036,84,6.7,7.0,8.1,8.3,8.2,7.0,8.0,0,72,1.01,13.13,13.10,99.6,191.2,1020.0,1279.4,21.1,0.98,96,41,87,20.860,2.565,2.565,-2.5,-3.000,-3.000,0.000,-3.000,-3.000,0.000,208.0000,207.75,207.7500,0.00,0.00,0.00,634.00,648.000,682.6,0.79327,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.559,99,0.0,20.6,0.0,20.8,168,5246,2,2866,3050,84,6.7,7.0,7.5,10.5,10.0,7.0,7.5,0,72,1.01,12.80,12.81,99.6,191.2,1020.0,1279.4,20.5,0.97,97,43,87,20.865,2.588,2.588,-2.4,-2.700,-2.700,0.000,-3.000,-3.000,0.000,199.4800,204.50,204.5000,0.00,0.00,0.00,586.90,603.900,650.9,0.77380,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.660,99,0.0,19.8,0.8,20.8,168,5561,2,2869,2991,84,8.2,8.3,8.0,8.8,9.1,8.3,8.0,0,72,1.01,12.97,12.97,97.2,191.2,1020.0,1279.4,19.7,0.98,97,46,87,20.869,2.601,2.601,-2.4,-2.700,-2.700,0.000,-3.000,-3.000,0.000,193.3800,201.37,201.3700,0.00,0.00,0.00,571.30,586.300,631.2,0.77020,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.820,99,0.0,19.4,1.2,20.8,169,5743,2,2871,2942,84,8.2,8.3,8.0,10.2,10.4,8.3,8.0,0,72,1.01,13.03,13.03,96.0,190.5,1020.0,1279.4,19.3,0.98,98,47,87,20.851,2.610,2.610,-2.3,-2.700,-2.700,0.000,-2.700,-3.000,0.000,188.3600,198.37,198.3700,0.00,0.00,0.00,557.60,566.400,614.7,0.75903,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.919,99,0.0,18.7,1.9,20.8,168,6003,2,2873,2977,84,9.0,9.3,8.8,11.5,12.0,8.8,9.3,0,72,1.01,12.66,12.66,93.7,183.0,1020.0,1279.4,18.6,1.00,99,50,87,20.800,2.613,2.613,-2.1,-2.300,-2.300,0.000,-2.700,-2.700,0.000,181.2500,194.87,194.8700,0.00,0.00,0.00,529.30,534.900,592.5,0.75177,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.019,99,0.0,18.3,2.3,20.8,168,6189,2,2874,2994,84,9.7,10.2,9.3,12.0,12.5,9.7,9.3,0,72,1.01,12.59,12.59,92.5,179.2,1020.0,1279.4,18.2,1.00,99,51,87,20.780,2.613,2.613,-2.1,-2.300,-2.300,0.000,-2.700,-2.700,0.000,178.3100,193.12,193.1200,0.00,0.00,0.00,517.00,521.900,579.3,0.74121,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
