Time (msec),A/F Sensor #1 (AFR),A/F Sensor #1 Heater Current (A),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Ignition Total Timing (degrees),Injector Duty Cycle (%),Manifold Relative Pressure (psi),Mass Airflow (g/s),Throttle Opening Angle (%),Innovate Wideband AFR (AFR Gasoline),Manifold Relative Pressure (Corrected) (psi),A/F Correction #1 (%),Coolant Temperature (F),Engine Load* (g/rev),Fuel Consumption (Est.) (mpg (US)),IAM* (raw ecu value)
0,14.81,1.40,0.57,2454,0.00,0.00,33.00,5.87,-5.08,23.92,11.76,14.80,-5.08,1.56,190,0.58,17.18,16
79,14.70,1.40,0.59,2486,0.00,0.00,33.00,5.83,-5.08,24.11,11.76,14.99,-5.08,1.56,190,0.58,16.97,16
159,14.70,1.40,0.58,2486,0.00,0.00,33.00,5.83,-4.93,24.11,11.76,14.96,-5.08,0.78,190,0.59,16.97,16
238,14.81,1.40,0.59,2462,0.00,0.00,33.00,5.78,-3.34,24.01,21.57,14.88,-4.93,1.56,190,0.63,11.80,16
333,16.19,1.10,0.85,2488,0.00,0.00,32.50,6.86,-1.02,44.77,31.37,15.33,-1.02,12.50,190,0.87,9.89,16
412,18.72,1.10,1.13,2536,0.00,0.00,30.50,10.28,0.44,47.80,36.86,16.91,0.44,25.00,190,1.03,10.71,16
494,16.77,0.50,1.17,2478,0.00,0.00,28.50,10.57,1.74,48.26,47.06,15.58,1.02,10.16,190,1.11,9.38,16
591,13.32,1.70,1.17,2540,0.00,0.00,26.50,10.16,2.18,48.86,59.61,13.92,2.18,7.81,190,1.16,7.08,16
669,13.78,1.70,1.22,2522,0.00,0.00,20.00,11.30,2.76,51.93,70.59,13.96,2.76,6.25,190,1.21,7.26,16
750,13.21,1.60,1.27,2554,0.00,0.00,21.00,10.89,3.63,53.84,83.92,13.80,3.19,0.00,190,1.24,6.83,16
830,12.98,1.30,1.32,2531,0.00,0.00,21.00,11.34,4.06,55.81,96.47,13.55,3.63,0.00,190,1.28,6.38,16
927,12.52,1.30,1.31,2593,0.00,0.00,21.00,12.13,4.50,59.45,100.00,13.35,4.50,0.00,190,1.33,5.86,16
1008,12.06,1.70,1.39,2608,0.00,0.00,20.50,12.80,4.93,60.30,100.00,13.01,4.93,0.00,190,1.36,5.57,16
1086,11.83,1.70,1.42,2616,0.00,0.00,20.00,13.39,5.80,61.84,100.00,12.67,5.22,0.00,190,1.41,5.09,16
1181,11.60,1.30,1.49,2648,0.00,0.00,20.00,13.36,6.24,64.64,100.00,12.42,6.24,0.00,190,1.46,4.85,16
1263,11.48,1.40,1.51,2642,0.00,0.00,20.00,14.09,6.67,69.34,100.00,12.33,6.67,0.00,190,1.51,4.61,16
1341,11.37,1.40,1.59,2682,0.00,0.00,20.00,14.88,7.69,71.20,100.00,12.29,7.25,0.00,190,1.57,4.45,16
1421,11.25,1.70,1.68,2735,0.00,0.00,20.50,15.47,8.13,75.03,100.00,12.20,8.13,0.00,190,1.64,4.05,16
1524,11.25,1.70,1.70,2757,0.00,0.00,20.00,16.47,8.71,79.76,100.00,12.14,8.71,0.00,190,1.69,3.93,16
1601,11.14,1.70,1.79,2770,0.00,0.00,19.00,17.13,9.29,82.85,100.00,12.04,9.29,0.00,190,1.76,3.74,16
1678,11.14,1.70,1.86,2783,0.00,0.00,17.50,17.81,10.59,86.16,100.00,12.04,9.87,0.00,190,1.83,3.57,16
1774,11.14,1.60,1.93,2820,0.00,0.00,15.50,18.48,11.17,89.85,100.00,12.00,11.17,0.00,190,1.90,3.45,16
1854,11.14,1.60,2.02,2848,0.00,0.00,14.00,20.05,11.90,95.73,100.00,11.73,11.90,0.00,190,1.98,3.36,16
1933,11.14,1.70,2.11,2872,0.00,0.00,13.00,20.83,13.49,101.14,100.00,11.69,12.62,0.00,190,2.07,3.18,16
2015,11.02,1.60,2.15,2947,0.00,0.00,13.00,22.44,14.36,104.79,100.00,11.47,14.36,0.00,190,2.15,2.85,16
2111,11.14,1.70,2.27,2964,0.00,0.00,13.00,24.03,15.38,114.38,100.00,11.33,15.38,0.00,190,2.25,2.81,16
2189,11.02,1.40,2.39,2974,0.00,0.00,13.00,24.74,16.54,118.61,100.00,11.11,16.25,0.00,190,2.32,2.77,16
2268,11.14,1.40,2.26,3046,0.00,0.00,13.00,24.69,16.11,114.68,100.00,11.04,16.54,0.00,190,2.26,3.05,16
2366,11.14,1.70,2.14,3072,0.00,0.00,13.00,24.05,15.24,106.26,100.00,11.00,15.24,0.00,190,2.15,3.13,16
2444,11.14,1.70,2.03,3116,0.00,0.00,13.00,22.60,14.51,105.52,100.00,11.25,14.51,0.00,190,2.07,3.15,16
2524,11.14,1.70,2.13,3110,0.00,0.00,13.00,23.23,14.80,110.54,100.00,11.45,14.22,0.00,190,2.11,2.80,16
2606,11.14,1.70,2.23,3191,0.00,0.00,13.00,24.54,15.67,118.61,100.00,11.50,15.67,0.00,190,2.24,2.86,16
2702,11.02,1.70,2.33,3224,0.00,0.00,13.00,26.83,16.40,126.50,100.00,11.29,16.40,0.00,190,2.32,2.77,16
2781,11.14,1.70,2.36,3238,0.00,0.00,13.00,26.94,16.98,127.62,100.00,11.07,16.98,0.00,190,2.36,2.78,16
2861,11.02,1.70,2.30,3305,0.00,0.00,13.00,27.50,16.69,126.78,100.00,11.00,16.98,0.00,190,2.31,2.83,16
2957,11.14,1.60,2.25,3335,0.00,0.00,13.00,26.85,16.40,125.12,100.00,11.11,16.40,0.00,190,2.27,2.83,16
3041,11.02,1.70,2.26,3406,0.00,0.00,13.00,27.61,16.11,128.18,100.00,11.17,16.11,0.00,190,2.26,2.74,16
3118,11.02,1.60,2.35,3388,0.00,0.00,13.00,28.18,16.54,132.43,100.00,11.17,16.25,0.00,190,2.32,2.77,16
3196,11.02,1.60,2.37,3496,0.00,0.00,13.00,29.44,17.12,136.44,100.00,11.16,17.12,0.00,190,2.40,2.63,16
3294,11.14,1.70,2.46,3519,0.00,0.00,13.00,31.53,17.70,145.76,100.00,11.03,17.70,0.00,190,2.46,2.62,16
3373,11.14,1.60,2.49,3526,0.00,0.00,13.00,31.59,17.56,146.37,100.00,11.00,17.70,0.00,190,2.46,2.61,16
3451,11.14,1.70,2.45,3559,0.00,0.00,13.00,31.13,17.12,145.15,100.00,11.13,17.56,0.00,190,2.41,2.69,16
3550,11.14,1.70,2.38,3632,0.00,0.00,13.00,30.55,16.69,142.72,100.00,11.13,16.69,0.00,190,2.37,2.68,16
3628,11.14,1.70,2.39,3646,0.00,0.00,13.00,31.11,16.40,145.15,100.00,11.10,16.40,0.00,190,2.37,2.82,16
3707,11.14,1.60,2.42,3680,0.00,0.00,13.00,31.40,16.83,148.50,100.00,11.19,16.69,0.00,190,2.41,2.73,16
3790,11.02,1.70,2.43,3746,0.00,0.00,13.00,31.68,17.12,150.35,100.00,10.97,17.12,0.00,190,2.43,2.65,16
3886,11.14,1.70,2.45,3809,0.00,0.00,13.00,33.31,17.27,153.50,100.00,11.03,17.27,0.00,190,2.42,2.67,16
3964,11.14,1.70,2.42,3834,0.00,0.00,12.50,33.53,17.12,154.78,100.00,11.04,17.27,0.00,190,2.41,2.65,16
4044,11.14,1.80,2.41,3846,0.00,0.00,13.00,32.82,16.98,154.78,100.00,11.07,17.12,0.00,190,2.39,2.85,16
4140,11.14,1.80,2.38,3926,0.00,0.00,13.00,33.04,16.69,154.45,99.61,11.13,16.69,0.00,190,2.37,2.83,16
4219,11.14,1.70,2.37,3970,0.00,0.00,12.50,33.88,16.69,156.73,98.43,11.05,16.69,0.00,190,2.37,2.79,16
4302,11.14,1.70,2.41,3951,0.00,0.00,12.50,33.72,16.98,159.02,92.16,11.07,16.83,0.00,190,2.39,2.74,16
4397,11.14,1.70,2.38,4017,0.00,0.00,12.50,35.27,17.12,159.67,74.51,11.03,17.12,0.00,190,2.41,2.69,16
4474,11.14,1.80,2.41,4052,0.00,0.00,12.50,35.44,16.98,163.58,33.73,11.01,16.98,0.00,190,2.35,2.67,16
4555,11.14,1.80,1.78,4085,0.00,0.00,-19.00,19.17,1.02,121.41,0.00,10.82,13.20,-7.81,190,0.53,3.79,16
4638,12.75,1.70,0.19,4098,0.00,0.00,-19.00,0.00,-3.34,13.22,0.00,11.48,1.16,0.00,190,0.25,53.94,16
4734,18.49,1.10,0.15,3816,0.00,0.00,-19.00,0.00,-5.22,14.43,0.00,13.83,-5.22,0.00,190,0.22,52.87,16
4812,23.43,1.20,0.28,3728,0.00,0.00,-19.00,0.00,-6.38,17.39,0.00,15.68,-6.38,0.00,190,0.26,55.58,16
4891,23.43,0.90,0.33,3632,0.00,0.00,-20.00,0.00,-7.11,20.17,0.00,20.20,-6.82,0.00,190,0.32,47.71,16
4992,23.43,0.90,0.34,3438,0.00,0.00,-20.00,0.00,-7.11,20.26,0.00,20.33,-7.11,0.00,190,0.34,49.18,16
5070,23.43,0.90,0.36,3383,0.00,0.00,-20.00,0.00,-6.96,20.43,0.00,20.33,-6.96,0.00,190,0.36,49.59,16
5149,23.43,0.90,0.37,3266,0.00,0.00,-20.00,0.00,-6.82,20.17,0.00,20.33,-6.96,0.00,190,0.37,50.46,16
5244,23.43,0.60,0.38,3091,0.00,0.00,-20.00,0.00,-6.82,20.08,0.00,20.33,-6.82,0.00,190,0.38,51.09,16
5325,23.43,0.60,0.38,3030,0.00,0.00,-20.00,0.00,-6.82,19.51,0.00,20.33,-6.82,0.00,190,0.38,51.93,16
5406,23.43,0.60,0.38,2950,0.00,0.00,-20.00,0.00,-6.96,18.59,0.00,20.33,-6.96,0.00,190,0.38,54.50,16
5483,23.43,0.60,0.38,2828,0.00,0.00,-20.00,0.00,-7.25,18.05,0.00,20.33,-7.11,0.00,190,0.38,59.91,16
5579,23.43,0.90,0.36,2852,0.00,0.00,-20.00,0.00,-7.40,16.67,0.00,20.33,-7.40,0.00,190,0.36,62.18,16
5660,23.43,0.60,0.34,2835,0.00,0.00,-20.00,0.00,-7.55,16.26,0.00,20.33,-7.55,0.00,190,0.35,63.75,16
5741,23.43,0.60,0.33,2869,0.00,0.00,-20.00,0.00,-7.84,15.71,0.00,20.33,-7.69,0.00,190,0.34,67.79,16
5836,23.43,0.50,0.32,2857,0.00,0.00,-20.00,0.00,-8.13,15.29,0.00,20.33,-8.13,0.00,190,0.32,69.80,16
5917,23.43,0.50,0.31,2841,0.00,0.00,-20.00,0.00,-8.27,13.89,0.00,20.33,-8.27,0.00,190,0.31,75.46,16
5998,23.43,0.50,0.28,2840,0.00,0.00,-20.00,0.00,-8.56,13.42,0.00,20.33,-8.42,0.00,190,0.29,78.10,16
6091,23.43,0.50,0.27,2807,0.00,0.00,-20.00,0.00,-8.85,12.79,0.00,20.33,-8.56,0.00,190,0.28,87.49,16
6174,23.43,0.50,0.26,2794,0.00,0.00,-20.00,0.00,-9.00,11.76,0.00,20.33,-9.00,0.00,190,0.26,89.13,16
6253,23.43,0.50,0.24,2789,0.00,0.00,-20.00,0.00,-9.14,11.14,0.00,20.33,-9.14,0.00,190,0.25,94.09,16
6331,23.43,0.50,0.23,2776,0.00,0.00,-20.00,0.00,-9.43,10.59,0.00,20.33,-9.29,0.00,190,0.23,105.45,16
6430,23.43,0.50,0.22,2756,0.00,0.00,-20.00,0.00,-9.58,9.94,0.00,20.33,-9.58,0.00,190,0.21,112.42,16
6509,23.43,0.30,0.20,2761,0.00,0.00,-20.00,0.00,-9.87,8.35,0.00,20.33,-9.87,0.00,190,0.20,124.13,16
6588,23.43,0.30,0.17,2756,0.00,0.00,-20.00,0.00,-10.16,8.03,0.00,20.33,-10.01,0.00,190,0.18,129.08,16
6683,23.43,0.50,0.16,2758,0.00,0.00,-20.00,0.00,-10.16,7.58,0.00,20.33,-10.16,0.00,190,0.17,145.99,16
6764,23.43,0.30,0.16,2731,0.00,0.00,-20.00,0.00,-10.30,6.59,0.00,20.33,-10.30,0.00,190,0.15,157.28,16
