Time (msec),A/F Sensor #1 Heater Current (A),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Gear (Calculated)* (position),IAM* (raw ecu value),Ignition Base Timing* (degrees),Ignition Total Timing (degrees),Manifold Relative Pressure (Corrected) (psi),Mass Airflow (g/s),Primary Open Loop Map Enrichment* (estimated AFR),Primary Wastegate Duty Maximum* (%),Throttle Opening Angle (%),Innovate Wideband AFR (AFR Gasoline),A/F Sensor #1 (AFR),Coolant Temperature (F),Engine Load* (g/rev),Fuel Consumption (Est.) (mpg (US)),Idle Speed Control Valve Duty Ratio (%)
0,1.60,0.99,2252,0.00,0.00,1,16,26.41,27.00,1.02,36.33,14.70,0.00,29.02,14.79,14.81,187,0.99,2.16,38.00
71,1.70,1.03,2357,0.00,0.00,1,16,26.41,27.00,1.16,40.35,14.70,0.00,30.59,14.79,14.59,187,1.02,1.98,39.50
166,1.70,1.04,2506,0.00,0.00,1,16,26.76,27.50,1.60,42.39,14.70,0.00,32.16,15.04,14.93,187,1.06,1.93,40.50
265,1.60,1.09,2600,0.00,0.00,1,16,26.76,27.50,1.89,45.63,14.70,0.00,34.90,15.17,15.16,187,1.11,1.69,42.00
341,1.60,1.16,2660,0.00,0.00,1,16,26.05,27.00,2.32,51.50,14.70,0.00,39.61,15.17,15.16,187,1.14,2.34,44.00
438,1.60,1.22,2861,0.00,0.00,1,16,23.95,23.50,3.34,55.85,14.70,0.00,50.98,15.05,15.04,187,1.25,2.14,48.50
518,1.70,1.29,2965,0.00,0.00,1,16,20.43,21.00,4.06,61.35,14.70,16.10,68.24,14.89,14.81,187,1.32,1.76,54.50
615,1.60,1.39,3102,0.00,0.00,1,16,19.73,20.50,4.79,71.80,13.51,34.73,92.16,14.11,13.21,187,1.40,1.46,60.50
710,1.60,1.47,3291,0.00,0.00,1,16,19.02,20.00,6.38,77.71,12.79,93.83,100.00,12.73,11.83,187,1.49,1.21,70.00
790,1.70,1.60,3389,0.00,0.00,1,16,18.32,19.00,7.25,84.22,12.68,103.50,100.00,12.74,11.71,187,1.61,1.35,79.00
890,1.70,1.75,3541,0.00,0.00,1,16,17.27,16.00,8.42,103.40,12.59,103.50,100.00,12.54,11.48,187,1.78,1.16,88.00
967,1.70,1.90,3776,0.00,0.00,1,16,12.34,13.50,11.32,116.26,11.93,103.50,100.00,12.36,11.37,187,2.02,0.88,94.00
1063,1.80,2.23,3890,0.00,0.00,1,16,6.72,10.00,13.06,144.70,11.83,103.50,100.00,11.48,11.02,187,2.23,0.80,95.00
1141,1.70,2.35,4273,0.00,0.00,1,16,5.66,9.50,17.27,160.73,11.83,103.50,100.00,11.26,11.02,187,2.41,0.72,95.00
1239,1.80,2.47,4494,0.00,0.00,1,16,5.66,9.50,18.57,176.24,11.83,101.74,94.12,11.04,11.02,187,2.46,0.80,95.00
1335,1.80,2.48,4664,0.00,0.00,1,16,6.02,10.00,18.72,192.81,11.83,49.06,71.37,11.61,11.02,187,2.42,0.77,95.00
1416,1.80,2.42,4735,0.00,0.00,1,16,6.37,10.50,18.28,190.97,11.83,30.70,40.78,11.98,11.02,187,2.04,0.77,95.00
1516,1.80,2.08,5102,0.00,0.00,1,16,21.13,27.50,7.11,170.75,12.91,0.00,6.27,12.61,11.14,187,0.85,0.88,95.00
1589,1.70,1.30,4892,0.00,0.00,1,16,39.77,11.50,-3.92,110.95,14.70,0.00,0.00,14.41,15.50,187,0.23,14.19,95.00
1686,1.70,0.12,4792,0.00,0.00,1,16,11.99,11.50,-7.25,9.63,14.70,0.00,0.00,20.33,21.36,187,0.15,37.49,95.00
1782,1.30,0.18,4621,0.00,0.00,1,16,11.99,11.50,-8.13,13.60,14.70,0.00,0.00,20.33,23.43,187,0.21,29.12,95.00
1865,1.30,0.25,4417,0.00,0.00,1,16,11.99,11.50,-8.56,18.67,14.70,0.00,0.00,20.33,23.43,187,0.26,21.21,95.00
1958,1.30,0.28,4298,0.00,0.00,1,16,11.99,11.50,-8.71,19.59,14.70,0.00,0.00,20.33,23.31,187,0.27,19.94,95.00
2038,1.20,0.28,4152,0.00,0.00,1,16,11.99,11.50,-8.56,19.67,14.70,0.00,0.00,20.33,23.31,187,0.28,20.03,95.00
2134,1.00,0.29,3928,0.00,0.00,1,16,13.75,15.50,-6.53,19.43,14.70,0.00,29.02,20.33,23.31,187,0.46,20.28,93.00
2215,1.00,1.14,3862,0.00,0.00,1,16,20.43,20.50,-0.87,33.16,14.70,0.00,56.47,20.33,23.43,187,1.03,6.34,87.50
2313,1.00,1.26,3815,0.00,0.00,1,16,23.59,24.50,1.31,80.14,14.07,20.45,77.25,17.57,19.87,187,1.24,4.93,82.50
2407,1.00,1.32,3748,0.00,0.00,1,16,22.54,22.50,3.92,83.61,13.39,42.66,85.10,14.48,15.96,187,1.43,2.85,79.00
2487,1.70,1.63,3640,0.00,0.00,1,16,19.38,20.00,5.22,98.83,13.27,44.97,88.24,12.54,11.60,187,1.61,2.33,84.00
2582,1.70,1.73,3318,0.00,0.00,2,16,17.27,16.50,8.42,100.50,12.87,62.80,96.08,12.02,11.48,187,1.76,2.27,93.00
2662,1.80,1.84,3238,0.00,0.00,2,16,13.75,15.00,9.87,101.95,12.46,91.19,100.00,11.48,11.02,187,1.85,2.43,93.50
2758,1.70,1.93,3324,0.00,0.00,2,16,11.99,-3.50,11.03,106.81,12.14,103.50,100.00,11.42,11.02,187,1.98,2.31,95.00
2856,1.70,2.06,3470,0.00,0.00,2,16,8.48,10.00,14.22,118.08,11.83,103.50,100.00,11.38,11.14,185,2.18,2.11,95.00
2934,1.80,2.27,3539,0.00,0.00,2,16,6.37,10.50,15.82,131.21,11.83,103.50,100.00,11.38,11.02,187,2.36,1.77,95.00
3030,1.80,2.52,3551,0.00,0.00,2,16,6.37,10.00,17.99,149.26,11.83,103.50,100.00,10.95,11.02,187,2.50,1.65,95.00
3110,1.70,2.57,3726,0.00,0.00,2,16,6.02,9.50,20.60,155.26,11.72,103.50,100.00,10.80,11.02,185,2.60,1.73,95.00
3205,1.80,2.52,3788,0.00,0.00,2,16,5.31,9.50,20.46,165.31,11.73,103.50,100.00,10.79,11.02,185,2.52,1.69,95.00
3285,1.70,2.44,3834,0.00,0.00,2,16,5.31,9.50,19.88,156.23,11.83,103.50,100.00,11.07,11.02,185,2.40,1.72,95.00
3381,1.70,2.35,3937,0.00,0.00,2,16,5.31,9.50,18.72,152.38,11.83,103.50,100.00,11.16,11.02,185,2.38,1.76,95.00
3480,1.70,2.39,4050,0.00,0.00,2,16,5.31,9.50,18.57,161.37,11.83,103.50,100.00,11.29,11.02,185,2.38,1.66,95.00
3557,1.70,2.43,4183,0.00,0.00,2,16,5.31,9.50,19.01,165.28,11.83,103.50,100.00,11.22,11.02,185,2.43,1.79,95.00
3655,1.70,2.44,4218,0.00,0.00,2,16,4.96,9.00,19.44,170.05,11.83,103.50,100.00,11.23,11.14,185,2.47,1.72,95.00
3733,1.80,2.50,4290,0.00,0.00,2,16,4.96,9.00,19.44,178.65,11.83,103.50,100.00,11.26,11.02,185,2.48,1.66,95.00
3830,1.80,2.50,4414,0.00,0.00,2,16,4.96,9.50,19.44,181.45,11.83,103.50,100.00,11.35,11.14,185,2.48,1.65,95.00
3929,1.80,2.50,4504,0.00,0.00,2,16,5.31,9.50,19.44,183.98,11.83,103.50,100.00,11.67,11.14,185,2.51,1.60,95.00
4005,1.80,2.55,4537,0.00,0.00,2,16,5.31,9.50,19.44,187.29,11.81,103.50,100.00,11.52,11.14,185,2.53,1.55,95.00
4102,1.80,2.49,4667,0.00,0.00,2,16,5.66,9.50,19.44,193.91,11.83,103.50,100.00,11.50,11.14,185,2.48,1.74,95.00
4182,1.80,2.45,4783,0.00,0.00,2,16,6.02,9.50,19.44,192.44,11.83,103.50,100.00,11.69,11.14,187,2.47,1.76,95.00
4275,1.80,2.48,4817,0.00,0.00,2,16,6.02,10.00,19.30,197.99,11.83,103.50,100.00,11.91,11.14,187,2.43,1.72,95.00
4358,1.80,2.37,4977,0.00,0.00,2,16,6.37,10.50,19.15,196.86,11.83,103.50,100.00,11.61,11.14,187,2.45,1.72,95.00
4455,1.80,2.45,5078,0.00,0.00,2,16,6.37,10.50,19.01,201.82,11.83,103.50,100.00,11.64,11.14,187,2.43,1.67,95.00
4550,1.80,2.41,5095,0.00,0.00,2,16,6.72,10.50,18.57,203.79,11.83,103.50,100.00,11.54,11.14,187,2.41,1.87,95.00
4633,1.70,2.42,5116,0.00,0.00,2,16,6.72,10.50,18.57,205.37,11.83,103.50,100.00,11.55,11.14,187,2.46,1.80,95.00
4725,1.80,2.41,5212,0.00,0.00,2,16,7.42,11.50,18.43,209.77,11.83,103.50,100.00,11.36,11.14,187,2.42,1.82,95.00
4806,1.80,2.44,5282,0.00,0.00,2,16,7.77,11.50,17.99,214.53,11.83,103.50,100.00,11.33,11.14,187,2.40,1.78,95.00
4901,1.80,2.40,5353,0.00,0.00,2,16,8.83,11.50,17.99,214.53,11.83,103.50,100.00,11.32,11.14,187,2.36,1.78,95.00
4996,1.80,2.33,5482,0.00,0.00,2,16,9.18,13.00,17.41,212.54,11.83,103.50,100.00,11.23,11.02,187,2.35,1.96,95.00
5078,1.80,2.34,5535,0.00,0.00,2,16,9.18,13.00,17.27,216.12,11.83,103.50,100.00,11.16,11.02,187,2.32,1.93,95.00
5174,1.80,2.34,5593,0.00,0.00,2,16,10.23,14.00,16.98,218.50,11.83,101.82,100.00,11.07,11.02,187,2.30,1.91,95.00
5255,1.70,2.30,5639,0.00,0.00,2,16,10.94,14.00,16.54,215.72,11.83,102.00,100.00,11.05,11.02,185,2.25,1.93,95.00
5350,1.90,2.27,5751,0.00,0.00,2,16,11.64,15.50,16.40,217.31,11.83,95.08,100.00,11.11,11.14,185,2.24,1.94,95.00
5430,1.90,2.24,5814,0.00,0.00,2,16,12.70,16.50,16.11,216.91,11.83,92.16,100.00,11.03,11.14,185,2.22,1.94,95.00
5525,1.80,2.22,5901,0.00,0.00,2,16,12.70,16.50,15.82,216.91,11.83,87.96,100.00,10.95,11.02,185,2.19,2.06,95.00
5627,1.80,2.22,5995,0.00,0.00,2,16,13.75,17.50,15.67,218.11,11.83,53.17,86.67,10.94,11.14,185,2.16,2.10,95.00
5701,1.80,2.16,6068,0.00,0.00,2,16,14.45,18.50,15.09,215.72,11.83,25.92,61.96,10.95,11.14,185,2.12,2.10,95.00
5797,1.80,2.16,6068,0.00,0.00,2,16,17.97,18.50,15.09,218.90,11.90,25.92,23.92,11.17,11.02,185,1.41,2.05,95.00
5894,1.70,1.30,6203,0.00,0.00,2,16,40.12,30.00,6.67,134.36,14.70,0.00,0.00,11.72,11.14,185,0.34,3.38,95.00
5973,1.80,0.07,5791,0.00,0.00,2,16,-20.00,-20.00,-6.53,7.21,14.70,0.00,0.00,12.58,12.29,185,0.09,74.56,95.00
6068,1.80,0.13,5605,0.00,0.00,6,16,11.99,11.50,-8.56,12.30,14.70,0.00,0.00,14.11,15.85,185,0.17,56.36,95.00
6148,1.10,0.20,5478,0.00,0.00,6,16,11.99,11.50,-9.29,18.13,14.70,0.00,0.00,13.29,17.46,185,0.21,42.12,95.00
6244,1.20,0.23,5259,0.00,0.00,6,16,11.99,11.50,-9.43,20.08,14.70,0.00,0.00,16.49,23.43,185,0.23,51.04,95.00
6340,1.20,0.23,5102,0.00,0.00,2,16,11.99,-20.00,-9.58,19.59,14.70,0.00,0.00,20.33,23.43,185,0.22,52.32,95.00
6422,0.90,0.24,4829,0.00,0.00,3,16,-20.00,-20.00,-9.58,19.83,14.70,0.00,0.00,20.33,23.43,185,0.24,54.62,95.00
6517,0.90,0.24,4750,0.00,0.00,3,16,-20.00,-20.00,-9.43,19.67,14.70,0.00,0.00,20.33,23.43,185,0.24,56.85,95.00
6596,0.90,0.25,4581,0.00,0.00,3,16,-20.00,-20.00,-9.29,19.13,14.70,0.00,1.96,20.33,23.43,185,0.23,56.62,91.00
6692,0.90,0.26,4343,0.00,0.00,3,16,-12.27,-3.00,-7.55,19.35,14.70,0.00,18.04,20.33,23.43,185,0.40,55.97,85.00
6788,0.90,0.48,4388,0.00,0.00,3,16,7.42,-2.00,-1.60,34.66,14.70,0.00,41.18,18.70,23.43,185,0.85,31.25,81.00
6869,1.70,1.13,4542,0.00,0.00,3,16,22.54,25.50,0.58,71.60,14.70,0.00,48.24,14.32,14.47,185,1.13,8.08,77.00
6969,1.70,1.32,4502,0.00,0.00,3,16,30.27,33.00,2.18,99.34,14.70,0.00,49.41,13.85,12.86,185,1.40,6.18,75.00
7044,1.40,1.54,4502,0.00,0.00,3,16,24.30,24.00,6.09,111.65,12.89,4.51,53.73,14.10,13.55,185,1.55,5.79,84.00
7141,1.40,1.59,4409,0.00,0.00,3,16,20.43,20.50,7.25,119.01,12.39,6.71,54.51,12.48,11.71,185,1.69,4.39,90.00
7238,1.40,1.69,4559,0.00,0.00,3,16,19.38,20.50,8.13,128.32,12.23,6.71,54.51,11.41,11.02,185,1.71,4.10,95.00
7318,1.40,1.73,4537,0.00,0.00,3,16,19.02,21.00,8.42,130.85,12.16,6.71,54.51,11.26,11.02,185,1.71,4.02,95.00
7412,1.40,1.71,4570,0.00,0.00,3,16,20.08,21.50,8.56,129.44,12.20,7.02,54.51,11.03,11.02,183,1.72,4.11,95.00
7493,1.40,1.67,4618,0.00,0.00,3,16,20.08,21.00,8.56,129.44,12.23,7.33,54.51,11.05,11.02,183,1.68,4.12,95.00
7588,1.40,1.71,4627,0.00,0.00,3,16,20.78,22.00,8.42,131.69,12.23,7.33,54.51,11.08,11.02,183,1.69,4.04,95.00
7669,1.40,1.70,4728,0.00,0.00,3,16,21.13,22.50,8.27,130.56,12.26,7.01,54.51,11.05,11.02,183,1.67,4.07,95.00
7769,1.40,1.67,4673,0.00,0.00,3,16,21.48,22.50,8.27,131.69,12.29,6.70,54.51,11.07,11.02,183,1.66,4.06,95.00
7862,1.40,1.66,4777,0.00,0.00,3,16,21.84,22.50,8.13,132.53,12.27,6.70,54.12,11.19,11.14,183,1.67,4.18,95.00
7940,1.40,1.68,4741,0.00,0.00,3,16,21.84,23.00,8.13,133.09,12.26,6.07,52.16,11.22,11.02,183,1.67,4.12,95.00
8039,1.40,1.64,4798,0.00,0.00,3,16,22.19,23.50,7.98,131.97,12.31,0.00,45.49,11.32,11.02,183,1.66,4.15,95.00
8121,1.30,1.66,4814,0.00,0.00,3,16,22.54,24.00,6.96,132.81,12.56,0.00,21.96,11.01,11.02,183,1.28,4.22,95.00
8214,1.40,0.72,4817,0.00,0.00,3,16,38.01,36.50,0.29,57.88,14.70,0.00,0.00,11.38,11.14,183,0.28,9.57,95.00
8305,1.40,0.18,4711,0.00,0.00,3,16,-20.00,-20.00,-6.38,14.25,14.70,0.00,0.00,14.05,14.59,183,0.22,52.41,95.00
8388,1.40,0.22,4540,0.00,0.00,6,16,-20.00,-20.00,-8.42,17.25,14.70,0.00,0.00,18.65,23.43,183,0.26,64.53,95.00
8484,0.80,0.28,4420,0.00,0.00,6,16,11.99,11.50,-8.56,18.59,14.70,0.00,0.00,17.54,15.96,183,0.27,39.83,95.00
8567,0.30,0.26,4302,0.00,0.00,6,16,11.99,11.50,-8.56,18.74,14.70,0.00,0.00,15.95,23.43,183,0.27,64.01,95.00
8661,0.30,0.28,4045,0.00,0.00,6,16,11.99,11.50,-8.42,19.51,14.70,0.00,0.00,17.02,23.43,183,0.28,61.48,95.00
8756,0.30,0.29,3978,0.00,0.00,6,16,11.99,11.50,-8.42,19.28,14.70,0.00,0.00,20.33,23.43,183,0.29,64.53,93.50
8841,0.60,0.29,3882,0.00,0.00,6,16,11.99,11.50,-8.42,18.82,14.70,0.00,0.00,20.33,23.43,183,0.29,65.59,87.50
8935,0.60,0.29,3650,0.00,0.00,4,16,-20.00,-20.00,-8.27,18.28,14.70,0.00,0.00,20.33,23.43,183,0.29,67.53,83.50
9012,0.30,0.29,3556,0.00,0.00,4,16,-20.00,-20.00,-8.27,17.82,14.70,0.00,0.00,20.33,23.43,183,0.29,71.69,78.50
9108,0.30,0.28,3506,0.00,0.00,4,16,-20.00,-20.00,-8.27,16.60,14.70,0.00,0.00,20.33,23.43,183,0.28,74.37,75.50
9191,0.30,0.28,3400,0.00,0.00,4,16,-20.00,-20.00,-8.27,15.84,14.70,0.00,0.00,20.33,23.43,183,0.27,80.01,73.00
9287,0.30,0.25,3472,0.00,0.00,4,16,-20.00,-20.00,-8.56,15.43,14.70,0.00,0.00,20.33,23.43,183,0.26,84.60,70.00
9380,0.20,0.25,3500,0.00,0.00,4,16,-20.00,-20.00,-8.85,14.20,14.70,0.00,0.00,20.33,23.43,183,0.24,87.76,5.00
9461,0.20,0.23,3429,0.00,0.00,4,16,-20.00,-20.00,-10.01,13.60,14.70,0.00,0.00,20.33,23.43,183,0.20,220.55,64.00
9557,0.20,0.22,3450,0.00,0.00,4,16,-20.00,-20.00,-9.14,12.90,14.70,0.00,0.00,20.33,23.43,183,0.21,96.60,62.00
9635,0.20,0.20,3474,0.00,0.00,4,16,-20.00,-20.00,-9.58,11.71,14.70,0.00,0.00,20.33,23.43,183,0.20,106.42,59.00
9733,0.20,0.19,3470,0.00,0.00,4,16,-20.00,-20.00,-9.58,10.94,14.70,0.00,0.00,20.33,23.43,183,0.20,117.66,56.00
9829,0.20,0.18,3434,0.00,0.00,4,16,-20.00,-20.00,-9.72,10.24,14.70,0.00,0.00,20.33,23.43,183,0.17,122.83,53.00
9909,0.20,0.17,3461,0.00,0.00,4,16,-20.00,-20.00,-10.01,9.70,14.70,0.00,0.00,20.33,23.43,183,0.16,129.67,51.00
10003,0.20,0.15,3464,0.00,0.00,4,16,-20.00,-20.00,-10.16,9.09,14.70,0.00,0.00,20.33,23.43,183,0.15,148.32,48.50
10084,0.20,0.14,3431,0.00,0.00,4,16,-20.00,-20.00,-10.30,7.91,14.70,0.00,0.00,20.33,23.43,183,0.14,159.01,46.50
10180,0.20,0.13,3459,0.00,0.00,4,16,-20.00,-20.00,-10.45,7.54,14.70,0.00,0.00,20.33,23.43,183,0.13,177.26,45.00
10259,0.40,0.12,3459,0.00,0.00,4,16,-20.00,-20.00,-10.59,7.03,14.70,0.00,0.00,20.33,23.43,183,0.12,187.11,43.00
10356,0.40,0.11,3424,0.00,0.00,4,16,-20.00,-20.00,-10.88,6.41,14.70,0.00,0.00,20.33,23.43,183,0.11,194.40,41.00
10452,0.20,0.10,3453,0.00,0.00,4,16,-20.00,-20.00,-10.88,5.78,14.70,0.00,0.00,20.33,23.43,183,0.10,224.12,41.00
10532,0.20,0.09,3454,0.00,0.00,4,16,-20.00,-20.00,-11.03,5.43,14.70,0.00,0.00,20.33,23.43,183,0.10,229.49,41.00
10628,0.20,0.10,3420,0.00,0.00,4,16,-20.00,-20.00,-11.03,5.43,14.70,0.00,0.00,20.33,23.43,183,0.09,229.49,41.00
10707,0.20,0.10,3446,0.00,0.00,4,16,-20.00,-20.00,-11.03,5.43,14.70,0.00,0.00,20.33,23.43,183,0.09,229.49,41.00
10804,0.20,0.09,3448,0.00,0.00,4,16,-20.00,-20.00,-11.03,5.40,14.70,0.00,0.00,20.33,23.43,183,0.09,230.76,41.00
10885,0.20,0.09,3415,0.00,0.00,4,16,-20.00,-20.00,-11.17,5.36,14.70,0.00,0.00,20.33,23.43,183,0.09,232.49,41.00
10981,0.10,0.09,3443,0.00,0.00,4,16,-20.00,-20.00,-11.17,5.36,14.70,0.00,0.00,20.33,23.43,183,0.09,229.49,41.00
11075,0.10,0.09,3443,0.00,0.00,4,16,-20.00,-20.00,-11.17,5.43,14.70,0.00,0.00,20.33,23.43,183,0.09,229.49,41.00
11157,0.10,0.10,3412,0.00,0.00,4,16,-20.00,-20.00,-11.17,5.43,14.70,0.00,0.00,20.33,23.43,183,0.09,229.49,41.00
11252,0.10,0.09,3437,0.00,0.00,4,16,-20.00,-20.00,-11.17,5.43,14.70,0.00,0.00,20.33,23.43,183,0.09,230.76,41.00
11333,0.10,0.09,3406,0.00,0.00,4,16,-20.00,-20.00,-11.17,5.40,14.70,0.00,0.00,20.33,23.43,183,0.09,230.76,41.00
11429,0.10,0.09,3406,0.00,0.00,4,16,-20.00,-20.00,-11.17,5.36,14.70,0.00,0.00,20.33,23.43,183,0.09,230.76,41.00
11523,0.10,0.09,3432,0.00,0.00,4,16,-20.00,-20.00,-11.17,5.40,14.70,0.00,0.00,20.33,23.43,183,0.09,230.76,41.00
11605,0.10,0.09,3400,0.00,0.00,4,16,-20.00,-20.00,-11.32,5.40,14.70,0.00,0.00,20.33,23.43,183,0.09,232.92,41.00
11700,0.00,0.10,3396,0.00,0.00,4,16,-20.00,-20.00,-11.32,5.43,14.70,0.00,0.00,20.33,23.43,183,0.09,234.66,41.00
11780,0.00,0.09,3424,0.00,0.00,4,16,-20.00,-20.00,-11.32,5.40,14.70,0.00,0.00,20.33,23.43,183,0.10,232.92,41.00
11875,0.00,0.10,3394,0.00,0.00,4,16,-20.00,-20.00,-11.32,5.43,14.70,0.00,0.00,20.33,23.43,183,0.09,231.63,41.00
11955,0.30,0.10,3421,0.00,0.00,4,16,-20.00,-20.00,-11.32,5.36,14.70,0.00,0.00,20.33,23.43,183,0.10,231.63,41.00
12050,0.00,0.10,3421,0.00,0.00,4,16,-20.00,-20.00,-11.32,5.46,14.70,0.00,0.00,20.33,23.43,183,0.10,228.23,41.00
12154,0.00,0.10,3386,0.00,0.00,4,16,-20.00,-20.00,-11.32,5.43,14.70,0.00,0.00,20.33,23.43,183,0.10,229.49,41.00
