Time (msec),A/F Sensor #1 (AFR),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),IAM* (raw ecu value),Knock Correction Advance (degrees),Knock Correction Advance (IAM only)* (degrees),Manifold Relative Pressure (Corrected) (psi),Primary Wastegate Duty Cycle (%),Throttle Opening Angle (%),Turbo Dynamics Burst* (absolute %),Turbo Dynamics Continuous* (absolute %)
0,14.81,0.32,2454,0.00,0.00,13,0.00,0.00,-8.56,0.00,7.45,0.00,3.00
61,14.81,0.33,2453,0.00,0.00,13,0.00,0.00,-8.56,0.00,7.45,0.00,3.00
124,14.93,0.32,2460,0.00,0.00,13,0.00,0.00,-8.42,0.00,7.45,0.00,3.00
190,14.93,0.33,2452,0.00,0.00,13,0.00,0.00,-8.42,0.00,10.20,0.00,3.00
253,15.04,0.41,2442,0.00,0.00,13,0.00,0.00,-7.98,0.00,10.98,0.00,3.00
316,14.59,0.48,2442,0.00,0.00,13,0.00,0.00,-6.96,0.00,15.69,0.00,3.00
365,13.90,0.68,2442,0.00,0.00,13,0.00,0.00,-4.64,3.14,26.27,0.00,3.00
429,13.09,0.94,2452,0.00,0.00,13,0.00,0.00,-1.45,5.88,38.04,0.00,3.00
492,16.77,0.90,2420,0.00,0.00,13,0.00,0.00,0.00,9.02,53.73,0.00,3.00
557,19.98,0.87,2502,0.00,0.00,13,0.00,0.00,0.29,12.16,70.59,0.00,3.00
620,17.34,0.91,2504,0.00,0.00,13,0.00,1.41,0.73,14.90,77.25,0.00,3.00
685,11.60,0.92,2432,0.00,0.00,13,1.00,1.41,1.16,18.04,86.67,0.00,3.00
748,11.71,0.93,2510,0.00,0.00,13,1.00,2.11,1.31,20.78,100.00,0.00,3.00
813,14.81,0.96,2496,0.00,0.00,13,2.50,2.81,1.74,23.92,100.00,0.00,3.00
876,15.96,0.97,2506,0.00,0.00,13,3.00,3.16,2.03,27.06,100.00,0.00,3.00
941,14.81,0.96,2566,0.00,0.00,13,3.00,4.22,2.32,29.80,100.00,0.00,3.00
1005,14.59,1.00,2544,0.00,0.00,13,4.00,4.92,2.61,32.94,100.00,0.00,3.00
1069,14.81,1.02,2546,0.00,0.00,13,4.50,5.62,2.90,36.08,100.00,0.00,3.00
1132,14.70,1.03,2592,0.00,0.00,13,5.50,5.62,3.19,38.82,100.00,0.00,3.00
1213,14.70,1.04,2621,0.00,0.00,13,5.50,5.98,3.48,41.96,100.00,0.00,3.00
1277,14.81,1.06,2628,0.00,0.00,13,5.50,5.98,3.77,45.10,100.00,0.00,3.00
1340,14.93,1.07,2667,0.00,0.00,13,5.50,5.98,4.06,47.84,100.00,0.00,3.00
1404,14.81,1.09,2683,0.00,0.00,13,5.50,6.33,4.35,50.98,100.00,0.00,3.00
1468,14.93,1.13,2668,0.00,0.00,13,6.00,6.68,4.50,54.12,100.00,0.00,3.00
1532,14.93,1.15,2702,0.00,0.00,13,6.50,7.03,4.79,56.86,100.00,0.00,3.00
1597,14.70,1.16,2728,0.00,0.00,13,7.00,7.03,5.08,56.86,100.00,0.00,3.00
1660,14.81,1.19,2735,0.00,0.00,13,7.00,7.03,5.51,60.00,100.00,0.00,3.00
1725,14.81,1.19,2768,0.00,0.00,13,7.00,7.03,5.66,62.75,100.00,0.00,3.00
1788,14.93,1.22,2802,0.00,0.00,13,7.00,7.38,5.95,65.88,100.00,0.00,3.00
1852,14.93,1.27,2838,0.00,0.00,13,7.00,7.38,6.38,69.02,100.00,0.00,3.00
1916,14.93,1.26,2869,0.00,0.00,13,7.00,7.38,6.67,71.76,100.00,0.00,3.00
1980,14.70,1.30,2896,0.00,0.00,13,7.00,7.38,6.96,74.90,100.00,0.00,3.00
2044,14.59,1.30,2925,-2.11,0.00,13,5.00,7.38,7.40,78.04,100.00,0.00,3.00
2108,14.24,1.34,2908,-2.11,0.00,13,5.00,7.38,7.69,80.78,100.00,0.00,3.00
2156,13.90,1.38,2958,-2.11,0.00,13,5.00,7.38,8.13,81.18,100.00,0.00,3.00
2220,13.78,1.35,3004,-2.11,0.00,13,5.00,7.38,8.42,81.18,100.00,0.00,3.00
2284,13.55,1.44,3014,-2.11,0.00,13,5.00,7.38,8.85,81.18,100.00,0.00,3.00
2348,13.55,1.41,3035,-2.11,0.00,13,5.00,7.38,9.29,81.18,100.00,0.00,3.00
2412,13.09,1.42,3089,-2.11,0.00,13,5.00,7.38,9.58,81.18,100.00,0.00,3.00
2476,12.75,1.44,3108,-2.11,0.00,13,5.00,7.38,10.01,80.78,100.00,0.00,3.00
2539,12.75,1.48,3117,-2.11,0.00,13,5.00,7.38,10.30,80.78,100.00,0.00,3.00
2604,12.63,1.50,3166,-2.11,0.00,13,5.00,7.38,10.74,80.78,100.00,0.00,3.00
2668,12.17,1.53,3174,-2.11,0.00,13,5.00,7.38,10.74,80.78,100.00,0.00,3.00
2732,11.94,1.56,3234,-2.11,0.00,13,5.00,7.38,11.17,80.78,100.00,0.00,3.00
2796,11.83,1.57,3220,-2.11,0.00,13,5.00,7.73,11.61,80.78,100.00,0.00,3.00
2860,11.60,1.63,3298,-2.11,0.00,13,5.50,7.73,12.04,80.78,100.00,0.00,3.00
2924,11.48,1.61,3299,-2.11,0.00,13,5.50,7.73,12.33,80.78,100.00,0.00,3.00
2985,11.37,1.65,3299,0.00,0.00,13,5.50,7.73,12.77,80.78,100.00,0.00,2.84
3052,11.37,1.65,3342,0.00,0.00,13,7.50,7.73,13.06,80.78,100.00,0.00,2.46
3116,11.25,1.67,3377,0.00,0.00,13,7.50,7.73,13.20,80.78,100.00,0.00,2.11
3179,11.25,1.65,3409,0.00,0.00,13,7.50,7.73,13.35,80.78,100.00,0.00,2.06
3244,11.25,1.70,3450,0.00,0.00,13,7.50,7.73,13.35,80.78,100.00,0.00,1.99
3307,11.25,1.69,3461,0.00,0.00,13,7.50,7.73,13.49,80.78,100.00,0.00,1.83
3372,11.25,1.64,3539,0.00,0.00,13,7.50,7.73,13.49,80.78,100.00,0.00,1.80
3436,11.25,1.65,3580,0.00,0.00,13,7.50,7.73,13.35,80.78,100.00,0.00,1.85
3500,11.25,1.67,3588,0.00,0.00,13,7.50,7.38,13.49,80.78,100.00,0.00,1.83
3564,11.25,1.66,3656,0.00,0.00,13,7.00,7.38,13.35,80.78,100.00,0.00,1.88
3628,11.25,1.66,3680,0.00,0.00,13,7.00,7.38,13.35,80.78,100.00,0.00,1.85
3707,11.25,1.65,3709,0.00,0.00,13,7.00,7.38,13.35,80.78,100.00,0.00,1.80
3772,11.25,1.71,3754,0.00,0.00,13,7.00,7.38,13.35,80.78,100.00,0.00,1.78
3836,11.25,1.69,3776,0.00,0.00,13,7.00,7.38,13.35,80.78,96.86,0.00,1.78
3899,11.25,1.67,3796,0.00,0.00,13,7.00,7.03,13.49,80.78,90.98,0.00,1.76
3964,11.25,1.68,3824,0.00,0.00,13,7.00,7.03,13.49,78.04,88.63,0.00,1.69
4028,11.25,1.69,3830,0.00,0.00,13,6.50,7.03,13.49,71.76,82.35,0.00,1.69
4091,11.25,1.64,3910,0.00,0.00,13,7.00,6.33,13.35,65.49,74.12,0.00,1.12
4156,11.25,1.64,3949,0.00,0.00,13,6.50,6.33,13.35,65.49,70.98,0.00,0.39
4219,11.25,1.65,3910,0.00,0.00,13,6.50,6.33,13.35,65.49,55.29,-0.91,-2.03
4284,11.25,1.54,3960,0.00,0.00,13,6.50,7.38,12.62,58.43,41.18,0.00,-1.04
4347,11.25,1.31,4030,0.00,0.00,13,7.00,7.38,10.74,48.24,24.71,0.55,0.32
4412,11.25,0.62,3922,0.00,0.00,13,6.50,0.00,2.61,40.39,6.27,0.00,2.02
4475,11.25,0.26,3947,0.00,0.00,13,0.00,0.00,-2.90,19.22,0.00,0.00,3.00
4540,11.25,0.22,3862,0.00,0.00,13,0.00,0.00,-5.08,0.00,0.00,0.00,3.00
4604,11.25,0.25,3780,0.00,0.00,13,0.00,0.00,-6.24,0.00,0.00,0.00,3.00
4668,18.38,0.26,3941,0.00,0.00,13,0.00,0.00,-6.96,0.00,0.00,0.00,3.00
4731,23.77,0.28,3900,0.00,0.00,13,0.00,0.00,-7.55,0.00,0.00,0.00,3.00
4796,23.66,0.30,3826,0.00,0.00,13,0.00,0.00,-7.55,0.00,0.00,0.00,3.00
4859,23.89,0.30,3709,0.00,0.00,13,0.00,0.00,-7.69,0.00,0.00,0.00,3.00
4923,24.12,0.32,3709,0.00,0.00,13,0.00,0.00,-7.84,0.00,0.00,0.00,3.00
4988,23.31,0.31,3755,0.00,0.00,13,0.00,0.00,-7.84,0.00,0.00,0.00,3.00
5051,23.77,0.31,3767,0.00,0.00,13,0.00,0.00,-7.98,0.00,0.00,0.00,3.00
5115,23.43,0.31,3687,0.00,0.00,13,0.00,0.00,-7.98,0.00,0.00,0.00,3.00
5180,23.43,0.30,3651,0.00,0.00,13,0.00,0.00,-7.98,0.00,0.00,0.00,3.00
5227,23.77,0.30,3626,0.00,0.00,13,0.00,0.00,-8.13,0.00,0.00,0.00,3.00
5308,23.77,0.29,3578,0.00,0.00,13,0.00,0.00,-8.27,0.00,0.00,0.00,3.00
5371,23.77,0.28,3518,0.00,0.00,13,0.00,0.00,-8.27,0.00,0.00,0.00,3.00
5436,23.77,0.27,3503,0.00,0.00,13,0.00,0.00,-8.42,0.00,0.00,0.00,3.00
