Time (msec),A/F Sensor #1 Heater Current (A),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Gear (Calculated)* (position),IAM* (raw ecu value),Ignition Base Timing* (degrees),Ignition Total Timing (degrees),Manifold Relative Pressure (Corrected) (psi),Mass Airflow (g/s),Primary Open Loop Map Enrichment* (estimated AFR),Primary Wastegate Duty Maximum* (%),Throttle Opening Angle (%),Innovate Wideband AFR (AFR Gasoline),A/F Sensor #1 (AFR),Coolant Temperature (F),Engine Load* (g/rev),Fuel Consumption (Est.) (mpg (US)),Idle Speed Control Valve Duty Ratio (%)
0,1.70,0.78,2665,0.00,0.00,2,16,31.33,31.00,-1.89,34.51,14.70,0.00,18.04,15.05,14.93,198,0.77,8.17,38.00
87,1.70,0.77,2722,0.00,0.00,2,16,31.33,31.00,-1.89,34.76,14.70,0.00,18.04,14.89,14.59,198,0.77,7.93,38.50
165,1.70,0.77,2732,0.00,0.00,2,16,31.33,31.00,-1.89,35.12,14.70,0.00,18.04,14.91,14.59,198,0.77,7.82,38.50
259,1.70,0.77,2759,0.00,0.00,2,16,31.33,31.00,-1.89,35.36,14.70,0.00,18.04,14.73,14.47,198,0.77,7.73,38.50
339,1.70,0.77,2804,0.00,0.00,2,16,31.33,31.00,-1.89,35.97,14.70,0.00,18.04,14.83,14.81,198,0.77,8.31,38.50
436,1.70,0.77,2827,0.00,0.00,2,16,31.33,31.00,-1.89,36.33,14.70,0.00,19.61,14.88,14.70,198,0.77,8.05,39.00
532,1.70,0.78,2907,0.00,0.00,2,16,31.33,31.00,-0.15,37.30,14.70,0.00,29.80,14.76,14.59,198,0.86,7.78,39.00
610,1.70,0.97,2941,0.00,0.00,2,16,30.98,31.50,1.31,47.13,14.70,0.00,47.45,14.82,14.70,198,1.03,5.97,43.00
707,1.70,1.17,2984,0.00,0.00,2,16,28.16,29.50,2.32,58.30,14.70,0.00,59.61,15.80,15.85,198,1.13,5.41,46.50
788,1.70,1.21,3000,0.00,0.00,2,16,24.65,24.00,3.48,59.96,14.07,33.53,74.51,14.04,12.29,198,1.20,4.08,49.00
887,1.70,1.23,3116,0.00,0.00,2,16,22.89,23.50,3.77,61.71,13.37,43.65,88.63,13.79,15.16,198,1.24,5.05,52.50
964,1.70,1.31,3091,0.00,0.00,2,16,21.13,22.00,4.35,67.52,13.07,50.34,94.12,14.55,13.44,198,1.30,4.25,58.00
1062,1.70,1.32,3191,0.00,0.00,2,16,20.43,21.00,5.51,68.25,12.76,106.61,100.00,11.01,11.02,198,1.33,3.45,67.00
1157,1.70,1.40,3246,0.00,0.00,2,16,20.08,20.50,6.09,71.98,12.66,106.61,100.00,11.63,11.25,198,1.39,3.17,73.00
1234,1.70,1.47,3212,0.00,0.00,2,16,19.38,19.50,6.82,78.70,12.66,106.61,100.00,12.07,11.48,198,1.45,3.12,82.00
1335,1.80,1.49,3346,0.00,0.00,2,16,18.67,19.00,7.98,82.79,12.66,106.61,100.00,12.30,11.48,198,1.54,2.92,91.00
1413,1.70,1.62,3350,0.00,0.00,2,16,17.97,18.50,8.85,87.11,12.66,106.61,100.00,12.30,11.37,198,1.60,2.81,95.00
1505,1.80,1.64,3522,0.00,0.00,2,16,18.32,18.50,10.30,94.87,12.66,106.61,100.00,12.20,11.25,198,1.68,2.65,95.00
1601,1.80,1.75,3539,0.00,0.00,2,16,15.86,16.00,11.32,102.83,12.64,106.61,100.00,12.44,11.37,198,1.77,2.39,95.00
1682,1.80,1.87,3568,0.00,0.00,2,16,14.10,15.50,12.19,110.94,12.18,106.61,100.00,12.19,11.14,198,1.90,2.25,95.00
1778,1.80,1.99,3676,0.00,0.00,2,16,11.29,11.50,14.36,120.84,11.89,106.61,100.00,11.77,11.02,198,2.02,2.27,95.00
1859,1.80,2.05,3765,0.00,0.00,2,16,7.42,9.50,15.82,125.75,11.83,106.61,100.00,11.61,11.02,198,2.15,2.02,95.00
1954,1.80,2.26,3846,0.00,0.00,2,16,5.66,9.50,16.83,144.75,11.83,106.61,100.00,11.35,11.02,198,2.25,1.89,95.00
2040,1.80,2.32,3912,0.00,0.00,2,16,5.31,9.00,18.43,149.93,11.83,106.61,100.00,11.07,11.02,198,2.27,1.83,95.00
2130,1.80,2.17,3987,0.00,0.00,2,16,5.31,9.00,18.14,149.31,11.83,106.61,100.00,11.17,11.02,198,2.16,1.90,95.00
2226,1.80,2.10,4060,0.00,0.00,2,16,5.31,9.00,17.41,142.37,11.83,106.61,100.00,11.35,11.02,198,2.09,2.12,95.00
2307,1.80,2.07,4199,0.00,0.00,2,16,6.37,9.50,16.54,140.30,11.83,106.61,100.00,11.35,11.02,198,2.08,2.07,95.00
2404,1.90,2.15,4202,0.00,0.00,2,16,5.66,8.50,16.69,145.34,11.83,106.61,100.00,11.32,11.02,198,2.13,2.00,95.00
2482,1.80,2.14,4370,0.00,0.00,2,16,5.31,9.00,17.12,152.45,11.83,106.61,100.00,11.33,11.02,198,2.14,1.98,95.00
2578,1.80,2.17,4414,0.00,0.00,2,16,5.31,9.00,17.56,157.86,11.83,106.61,100.00,11.36,11.02,198,2.19,1.85,95.00
2675,1.80,2.19,4502,0.00,0.00,2,16,5.31,9.00,17.70,162.66,11.83,106.61,100.00,11.44,11.02,198,2.20,1.83,95.00
2753,1.80,2.21,4534,0.00,0.00,2,16,5.66,9.50,17.56,167.35,11.83,106.61,100.00,11.47,11.02,198,2.25,2.00,95.00
2854,1.80,2.27,4676,0.00,0.00,2,16,5.66,9.50,17.70,171.78,11.83,106.61,100.00,11.54,11.02,198,2.25,1.95,95.00
2934,1.90,2.23,4714,0.00,0.00,2,16,6.02,9.50,17.70,173.84,11.83,106.61,100.00,11.42,11.02,198,2.24,1.89,95.00
3026,1.90,2.23,4795,0.00,0.00,2,16,6.02,9.50,17.85,177.93,11.83,106.61,100.00,11.47,11.14,198,2.24,1.90,95.00
3113,1.80,2.26,4870,0.00,0.00,2,16,6.37,10.00,17.99,181.43,11.83,106.61,100.00,11.55,11.14,198,2.24,1.86,95.00
3204,1.80,2.25,4977,0.00,0.00,2,16,6.37,10.00,17.99,182.89,11.83,106.61,100.00,11.44,11.14,198,2.27,1.99,95.00
3299,1.80,2.23,5067,0.00,0.00,2,16,6.72,10.50,17.99,186.91,11.83,106.61,100.00,11.41,11.14,198,2.22,1.97,95.00
3379,1.80,2.26,5102,0.00,0.00,2,16,6.72,10.50,17.85,192.02,11.83,106.61,100.00,11.47,11.14,198,2.24,1.93,95.00
3475,1.80,2.27,5112,0.00,0.00,2,16,6.72,10.50,17.56,193.48,11.83,106.61,100.00,11.38,11.02,198,2.26,1.90,95.00
3553,1.80,2.26,5304,0.00,0.00,2,16,7.42,11.00,17.27,197.16,11.83,106.61,100.00,11.30,11.14,198,2.24,1.88,95.00
3649,1.80,2.23,5326,0.00,0.00,2,16,8.12,11.50,17.12,196.77,11.83,106.61,100.00,11.38,11.14,198,2.20,2.05,95.00
3745,1.80,2.20,5376,0.00,0.00,2,16,8.83,12.50,16.83,195.67,11.83,106.61,100.00,11.35,11.02,198,2.22,2.02,95.00
3827,1.80,2.23,5454,0.00,0.00,2,16,9.18,13.00,16.54,200.23,11.83,106.61,100.00,11.41,11.14,198,2.18,2.04,95.00
3922,1.80,2.18,5576,0.00,0.00,2,16,9.88,13.50,16.25,197.91,11.83,106.61,100.00,11.33,11.14,198,2.16,2.04,95.00
4004,1.80,2.13,5614,0.00,0.00,2,16,9.88,14.00,16.11,198.28,11.83,106.56,100.00,11.30,11.14,198,2.14,2.01,95.00
4099,1.80,2.15,5729,0.00,0.00,2,16,11.29,14.50,15.82,201.01,11.83,103.38,100.00,11.25,11.14,198,2.12,2.01,95.00
4178,1.90,2.11,5800,0.00,0.00,2,16,11.99,16.00,15.53,201.01,11.83,99.91,100.00,11.22,11.02,198,2.10,2.18,95.00
4272,1.90,2.09,5832,0.00,0.00,2,16,13.05,16.00,15.24,201.80,11.83,83.98,99.22,11.20,11.14,198,2.10,2.20,95.00
4370,1.80,2.10,5832,0.00,0.00,2,16,14.10,16.00,15.24,204.53,11.83,83.98,79.22,11.11,11.14,198,2.03,2.17,95.00
4450,1.80,2.05,5986,0.00,0.00,2,16,15.86,18.00,14.65,204.14,11.83,33.70,41.18,11.36,11.14,198,1.84,2.17,95.00
4547,1.80,1.52,5966,0.00,0.00,2,16,33.09,26.00,9.14,150.92,14.70,0.00,0.00,11.39,11.14,198,0.43,2.94,95.00
4625,1.70,0.11,5738,0.00,0.00,2,16,-20.00,-20.00,-6.09,10.09,14.70,0.00,0.00,11.38,11.37,198,0.11,47.61,95.00
4721,1.70,0.08,5593,0.00,0.00,6,16,-20.00,-20.00,-8.71,10.09,14.70,0.00,0.00,13.08,13.67,198,0.12,75.39,95.00
4818,1.80,0.18,5415,0.00,0.00,6,16,11.99,11.50,-9.29,7.66,14.70,0.00,0.00,12.41,20.90,198,0.18,53.43,95.00
4898,1.70,0.21,5194,0.00,0.00,6,16,11.99,11.50,-9.58,16.53,14.70,0.00,0.00,16.91,23.54,198,0.21,54.15,95.00
4993,1.70,0.22,5064,0.00,0.00,2,16,11.99,11.50,-9.58,18.97,14.70,0.00,0.00,20.33,23.43,198,0.22,52.18,95.00
5073,1.80,0.22,4829,0.00,0.00,3,16,-20.00,-20.00,-9.43,18.37,14.70,0.00,0.00,20.33,23.43,198,0.23,57.06,95.00
5169,1.70,0.23,4655,0.00,0.00,3,16,-20.00,-20.00,-9.43,18.52,14.70,0.00,0.00,20.33,23.43,198,0.23,57.06,95.00
5266,1.70,0.24,4542,0.00,0.00,3,16,-20.00,-20.00,-9.29,18.37,14.70,0.00,0.00,20.33,23.20,198,0.24,58.21,92.50
5348,1.70,0.24,4459,0.00,0.00,3,16,-20.00,-15.00,-9.14,17.83,14.70,0.00,3.14,20.33,23.54,198,0.25,59.07,87.50
5443,1.80,0.27,4150,0.00,0.00,3,16,-6.64,0.50,-7.69,19.35,14.70,0.00,19.22,20.33,23.43,198,0.40,54.17,82.50
5523,1.70,0.42,4302,0.00,0.00,3,16,13.05,14.00,-2.76,29.26,14.70,0.00,39.22,20.33,14.59,198,0.78,11.24,78.00
5620,1.70,1.03,4355,0.00,0.00,3,16,26.76,34.00,-0.29,74.81,14.70,0.00,42.35,13.88,12.40,198,1.02,7.66,75.00
5693,1.70,1.10,4396,0.00,0.00,3,16,33.44,34.00,2.03,76.71,14.70,0.00,46.67,14.66,14.81,198,1.11,8.93,73.00
5793,1.70,1.13,4261,0.00,0.00,3,16,30.27,29.50,3.48,82.58,14.70,0.00,47.84,14.33,14.36,198,1.29,7.03,74.00
5888,1.70,1.35,4388,0.00,0.00,3,16,27.46,27.50,4.79,98.81,14.70,0.00,47.45,15.13,15.50,198,1.40,7.25,80.50
5970,1.80,1.46,4386,0.00,0.00,3,16,23.95,24.50,6.53,106.31,13.25,0.00,47.45,14.44,15.04,198,1.44,6.54,89.50
6065,1.70,1.43,4432,0.00,0.00,3,16,25.00,25.50,6.53,104.86,13.28,0.00,47.45,12.72,14.24,198,1.45,5.20,95.00
6147,1.70,1.48,4350,0.00,0.00,3,16,23.59,24.00,6.67,107.28,13.13,0.00,47.06,12.48,11.83,198,1.45,5.15,95.00
6240,1.80,1.44,4488,0.00,0.00,3,16,24.65,25.00,6.53,107.76,13.17,0.00,45.10,12.33,11.48,198,1.45,4.98,95.00
6321,1.80,1.44,4483,0.00,0.00,3,16,25.00,25.50,6.24,106.55,13.18,0.00,42.75,12.39,11.60,198,1.43,5.09,95.00
6417,1.70,1.44,4467,0.00,0.00,3,16,25.00,26.00,5.95,107.52,13.26,0.00,38.43,12.23,11.25,198,1.43,4.92,95.00
6512,1.70,1.38,4559,0.00,0.00,3,16,26.05,26.50,5.51,104.86,13.50,0.00,33.33,12.38,11.60,198,1.38,5.28,95.00
6593,1.80,1.33,4534,0.00,0.00,3,16,27.46,30.50,1.45,100.98,14.70,0.00,14.12,12.35,11.48,198,1.10,5.43,95.00
6692,1.80,0.93,4518,0.00,0.00,3,16,34.84,36.50,-4.64,70.12,14.70,0.00,0.00,12.35,11.60,198,0.43,28.75,95.00
6769,1.70,0.22,4446,0.00,0.00,3,16,-20.00,-20.00,-7.40,19.06,14.70,0.00,0.00,11.95,11.25,198,0.27,33.15,95.00
6867,1.80,0.24,4355,0.00,0.00,6,16,11.99,11.50,-8.27,17.15,14.70,0.00,0.00,11.80,11.37,198,0.25,31.64,95.00
6946,1.80,0.25,4188,0.00,0.00,6,16,11.99,11.50,-8.42,17.91,14.70,0.00,0.00,12.07,11.60,198,0.26,31.56,95.00
7040,1.70,0.27,4074,0.00,0.00,6,16,11.99,11.50,-8.27,18.97,14.70,0.00,0.00,12.04,16.65,198,0.27,43.99,92.00
7139,1.80,0.27,3840,0.00,0.00,6,16,11.99,11.50,-8.27,18.21,14.70,0.00,0.00,13.42,22.51,198,0.28,60.22,89.00
7219,1.70,0.28,3746,0.00,0.00,6,16,11.99,11.50,-8.27,18.05,14.70,0.00,0.00,20.33,23.54,198,0.28,65.73,84.50
7314,1.70,0.27,3653,0.00,0.00,6,16,11.99,11.50,-8.27,16.74,14.70,0.00,0.00,20.33,23.54,198,0.28,68.51,81.00
7394,1.70,0.28,3466,0.00,0.00,4,16,11.99,-20.00,-8.27,16.33,14.70,0.00,0.00,20.33,23.54,198,0.27,72.38,76.50
7490,1.70,0.27,3414,0.00,0.00,4,16,-20.00,-20.00,-8.27,15.72,14.70,0.00,0.00,20.33,23.54,198,0.26,78.91,68.50
7584,1.60,0.25,3299,0.00,0.00,4,16,-20.00,-20.00,-8.42,13.78,14.70,0.00,0.00,20.33,23.54,198,0.25,85.78,68.50
7665,1.60,0.23,3254,0.00,0.00,4,16,-20.00,-20.00,-8.71,12.53,14.70,0.00,0.00,20.33,23.54,198,0.23,94.33,62.50
7762,1.60,0.23,3272,0.00,0.00,4,16,-20.00,-20.00,-9.00,12.58,14.70,0.00,0.00,20.33,23.54,198,0.21,104.23,62.00
7843,1.40,0.20,3264,0.00,0.00,4,16,-20.00,-20.00,-9.14,10.99,14.70,0.00,0.00,20.33,23.54,198,0.20,107.55,95.00
7938,1.40,0.19,3270,0.00,0.00,4,16,-20.00,-20.00,-9.58,10.24,14.70,0.00,0.00,20.33,23.54,198,0.18,118.19,53.50
8017,1.60,0.18,3255,0.00,0.00,4,16,-20.00,-20.00,-9.43,10.10,14.70,0.00,0.00,20.33,23.54,198,0.17,120.09,52.50
8112,1.30,0.16,3258,0.00,0.00,4,16,-20.00,-20.00,-9.87,8.83,14.70,0.00,0.00,20.33,23.54,198,0.16,135.19,49.00
8208,1.30,0.15,3249,0.00,0.00,4,16,-20.00,-20.00,-10.01,8.31,14.70,0.00,0.00,20.33,23.54,198,0.14,157.48,47.00
8289,1.30,0.13,3284,0.00,0.00,4,16,-20.00,-20.00,-10.16,7.26,14.70,0.00,0.00,20.33,23.54,198,0.13,164.42,45.50
8385,1.30,0.13,3274,0.00,0.00,4,16,-20.00,-20.00,-10.45,6.81,14.70,0.00,0.00,20.33,23.54,198,0.12,175.29,43.50
8466,1.30,0.12,3244,0.00,0.00,4,16,-20.00,-20.00,-10.59,6.52,14.70,0.00,0.00,20.33,23.54,198,0.11,194.10,41.50
8560,1.30,0.11,3266,0.00,0.00,4,16,-20.00,-20.00,-10.59,5.75,14.70,0.00,0.00,20.33,23.54,198,0.10,207.60,41.00
8642,1.40,0.10,3266,0.00,0.00,4,16,-20.00,-20.00,-10.74,5.46,14.70,0.00,0.00,20.33,23.54,198,0.10,218.63,40.50
8736,1.30,0.10,3262,0.00,0.00,4,16,-20.00,-20.00,-10.74,5.36,14.70,0.00,0.00,20.33,23.54,198,0.10,225.23,40.50
8836,1.30,0.10,3227,0.00,0.00,4,16,-20.00,-20.00,-10.74,5.24,14.70,0.00,0.00,20.33,23.54,198,0.10,227.81,40.50
8912,1.00,0.10,3216,0.00,0.00,4,16,-20.00,-20.00,-10.88,5.20,14.70,0.00,0.00,20.33,23.54,198,0.10,229.56,40.50
9009,1.30,0.10,3228,0.00,0.00,4,16,-20.00,-20.00,-10.88,5.24,14.70,0.00,0.00,20.33,23.54,198,0.10,226.51,40.50
9090,1.30,0.10,3205,0.00,0.00,4,16,-20.00,-20.00,-10.88,5.17,14.70,0.00,0.00,20.33,23.54,198,0.10,230.89,40.50
9185,1.00,0.10,3190,0.00,0.00,4,16,-20.00,-20.00,-10.88,5.14,14.70,0.00,0.00,20.33,23.54,198,0.10,229.56,40.50
9280,1.00,0.10,3206,0.00,0.00,4,16,-20.00,-20.00,-10.88,5.30,14.70,0.00,0.00,20.33,23.54,198,0.10,225.23,40.50
9362,1.00,0.10,3187,0.00,0.00,4,16,-20.00,-20.00,-10.88,5.17,14.70,0.00,0.00,20.33,23.54,198,0.10,228.63,40.50
9458,1.30,0.10,3150,0.00,0.00,4,16,-20.00,-20.00,-10.88,5.14,14.70,0.00,0.00,20.33,23.54,198,0.10,231.31,40.50
9537,1.00,0.10,3164,0.00,0.00,4,16,-20.00,-20.00,-10.88,5.17,14.70,0.00,0.00,20.33,23.54,198,0.10,228.63,40.00
9632,1.00,0.10,3110,0.00,0.00,4,16,-20.00,-20.00,-10.88,5.11,14.70,0.00,0.00,20.33,23.54,198,0.10,231.31,40.50
9711,1.30,0.10,3131,0.00,0.00,4,16,-20.00,-20.00,-10.88,5.04,14.70,0.00,0.00,20.33,23.54,198,0.10,234.53,40.00
9808,1.00,0.10,3094,0.00,0.00,4,16,-20.00,-20.00,-11.03,5.04,14.70,0.00,0.00,20.33,23.54,198,0.10,229.88,40.00
9903,1.00,0.10,3099,0.00,0.00,4,16,-20.00,-20.00,-11.03,5.11,14.70,0.00,0.00,20.33,23.54,198,0.10,226.73,40.00
9985,1.00,0.10,3062,0.00,0.00,4,16,-20.00,-20.00,-11.03,5.04,14.70,0.00,0.00,20.33,23.54,198,0.10,231.26,40.00
10080,1.00,0.10,3076,0.00,0.00,4,16,-20.00,-20.00,-11.03,4.98,14.70,0.00,0.00,20.33,23.54,198,0.10,232.65,39.50
10159,1.00,0.10,3026,0.00,0.00,4,16,-20.00,-20.00,-11.03,4.98,14.70,0.00,0.00,20.33,23.54,198,0.10,228.07,39.50
10258,1.00,0.10,3045,0.00,0.00,4,16,-20.00,-20.00,-11.03,5.08,14.70,0.00,0.00,20.33,23.54,198,0.10,228.92,39.50
10337,1.00,0.10,2992,0.00,0.00,4,16,-20.00,-20.00,-11.03,5.04,14.70,0.00,0.00,20.33,23.54,198,0.10,227.56,39.50
10431,1.00,0.10,3012,0.00,0.00,4,16,-20.00,-20.00,-11.03,4.95,14.70,0.00,0.00,20.33,23.54,198,0.10,230.30,39.50
10526,1.00,0.10,3001,0.00,0.00,4,16,-20.00,-20.00,-11.03,5.01,14.70,0.00,0.00,20.33,23.54,198,0.10,228.92,39.50
10608,1.00,0.10,2957,0.00,0.00,4,16,-20.00,-20.00,-11.03,4.98,14.70,0.00,0.00,20.33,23.54,198,0.10,230.30,39.50
10702,1.00,0.10,2969,0.00,0.00,4,16,-20.00,-20.00,-11.03,4.95,14.70,0.00,0.00,20.33,23.54,198,0.10,228.35,39.00
10785,1.00,0.10,2952,0.00,0.00,4,16,-20.00,-20.00,-11.03,4.92,14.70,0.00,0.00,20.33,23.54,198,0.10,228.35,39.00
10880,0.90,0.10,2914,0.00,0.00,4,16,-20.00,-20.00,-11.03,4.92,14.70,0.00,0.00,20.33,23.54,198,0.10,228.35,39.00
10959,0.90,0.10,2907,0.00,0.00,4,16,-20.00,-20.00,-11.17,4.85,14.70,0.00,0.00,20.33,23.54,198,0.10,231.65,39.00
