Time (msec),A/F Sensor #1 (AFR),A/F Sensor #1 Heater Current (A),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Ignition Total Timing (degrees),Injector Duty Cycle (%),Manifold Relative Pressure (psi),Mass Airflow (g/s),Throttle Opening Angle (%),Innovate Wideband AFR (AFR Gasoline),Manifold Relative Pressure (Corrected) (psi),A/F Correction #1 (%),Coolant Temperature (F),Engine Load* (g/rev),Fuel Consumption (Est.) (mpg (US)),IAM* (raw ecu value)
0,14.81,1.80,0.65,2072,0.00,0.00,32.50,5.30,-2.90,22.50,12.55,14.85,-2.90,0.00,189,0.66,10.15,16
72,14.81,1.80,0.65,2061,0.00,0.00,32.50,5.28,-2.90,22.69,12.55,14.85,-2.90,0.00,189,0.66,10.23,16
149,14.81,1.70,0.66,2065,0.00,0.00,32.50,5.29,-2.90,22.78,12.55,14.86,-2.90,-0.78,189,0.66,10.02,16
229,14.81,1.70,0.66,2096,0.00,0.00,32.50,5.37,-2.90,23.14,22.35,14.89,-2.90,-0.78,189,0.75,9.87,16
324,14.81,1.70,1.06,2078,0.00,0.00,31.00,6.65,1.31,38.85,54.90,14.85,0.15,5.47,189,0.95,5.69,16
403,17.34,1.50,1.03,2129,0.00,0.00,28.50,8.18,1.60,37.57,88.63,15.60,1.31,17.19,189,1.00,7.16,16
483,13.21,1.50,1.07,2100,0.00,0.00,26.00,8.35,1.74,37.45,100.00,15.68,1.74,0.00,189,1.03,5.43,16
579,12.40,1.70,1.07,2159,0.00,0.00,26.00,8.75,2.03,36.94,100.00,13.61,2.03,0.00,189,1.03,5.34,16
660,12.52,1.70,1.07,2208,0.00,0.00,26.50,8.95,2.32,38.35,100.00,13.14,2.03,0.00,189,1.05,5.16,16
739,12.29,1.70,1.06,2162,0.00,0.00,26.00,8.76,2.47,39.00,100.00,13.10,2.32,0.00,189,1.06,5.01,16
823,12.17,1.70,1.07,2235,0.00,0.00,26.50,9.06,2.61,39.94,100.00,13.02,2.61,0.00,189,1.07,4.85,16
916,12.17,1.70,1.09,2247,0.00,0.00,26.00,9.11,2.90,40.75,100.00,12.97,2.76,0.00,189,1.08,4.74,16
998,12.40,1.70,1.10,2247,0.00,0.00,26.00,9.11,3.05,40.89,100.00,13.01,2.90,0.00,189,1.09,4.73,16
1078,12.29,1.80,1.13,2297,0.00,0.00,26.50,9.24,3.19,43.35,100.00,12.99,3.19,0.00,189,1.11,4.65,16
1172,12.29,1.70,1.12,2322,0.00,0.00,26.00,9.91,3.48,43.48,100.00,13.01,3.48,0.00,189,1.12,4.64,16
1257,12.40,1.70,1.11,2333,0.00,0.00,26.00,9.96,3.77,43.62,100.00,13.07,3.48,0.00,189,1.12,4.60,16
1340,12.29,1.70,1.15,2380,0.00,0.00,25.50,10.15,3.77,45.34,100.00,13.10,3.77,0.00,189,1.15,4.45,16
1429,12.52,1.70,1.17,2405,0.00,0.00,25.00,10.26,4.06,46.98,100.00,13.13,4.06,0.00,189,1.16,4.37,16
1510,12.52,1.70,1.20,2450,0.00,0.00,24.50,10.98,4.35,48.18,100.00,13.17,4.21,0.00,189,1.19,4.71,16
1587,12.40,1.80,1.23,2429,0.00,0.00,22.50,10.88,4.50,50.44,100.00,13.16,4.35,0.00,189,1.21,4.28,16
1668,12.17,1.80,1.23,2508,0.00,0.00,22.00,11.05,4.79,51.53,100.00,13.10,4.79,0.00,189,1.23,4.11,16
1765,12.06,1.70,1.31,2494,0.00,0.00,21.00,11.71,5.08,52.30,100.00,13.01,4.93,0.00,189,1.25,4.01,16
1846,12.06,1.80,1.30,2520,0.00,0.00,20.00,11.83,5.22,53.74,100.00,12.99,5.08,0.00,189,1.27,3.78,16
1924,11.94,1.80,1.32,2569,0.00,0.00,20.00,12.06,5.51,56.67,100.00,12.94,5.22,0.00,189,1.30,3.67,16
2019,11.83,1.70,1.34,2578,0.00,0.00,20.00,12.65,5.95,57.16,100.00,12.67,5.80,0.00,189,1.31,3.81,16
2098,11.83,1.70,1.36,2614,0.00,0.00,20.00,12.83,6.24,58.47,100.00,12.66,5.95,0.00,189,1.33,3.67,16
2179,11.71,1.70,1.37,2620,0.00,0.00,20.00,12.85,6.38,60.50,100.00,12.60,6.24,0.00,189,1.36,3.56,16
2259,11.71,1.80,1.38,2705,0.00,0.00,20.00,13.27,6.67,62.06,100.00,12.60,6.67,0.00,189,1.39,3.47,16
2355,11.71,1.70,1.43,2711,0.00,0.00,20.00,13.88,7.11,63.99,100.00,12.57,6.82,0.00,189,1.41,3.45,16
2435,11.60,1.70,1.44,2727,0.00,0.00,20.00,13.96,7.40,65.04,100.00,12.44,7.11,0.00,189,1.43,3.20,16
2515,11.60,1.70,1.49,2788,0.00,0.00,20.00,14.18,7.69,69.36,100.00,12.41,7.69,0.00,189,1.48,3.24,16
2612,11.60,1.80,1.59,2813,0.00,0.00,19.50,15.60,8.42,72.36,100.00,12.39,7.98,0.00,189,1.52,3.11,16
2692,11.48,1.80,1.59,2818,0.00,0.00,19.00,15.63,8.71,73.11,100.00,12.30,8.42,0.00,189,1.56,2.95,16
2776,11.37,1.70,1.62,2844,0.00,0.00,19.00,15.77,9.14,77.53,100.00,12.22,8.71,0.00,189,1.60,2.84,16
2852,11.37,1.80,1.67,2901,0.00,0.00,19.00,17.33,9.43,80.54,100.00,12.26,9.43,0.00,189,1.67,2.74,16
2946,11.25,1.80,1.71,2941,0.00,0.00,18.50,17.57,10.30,84.01,100.00,12.13,10.01,0.00,189,1.70,2.86,16
3027,11.25,1.80,1.77,2965,0.00,0.00,17.50,18.35,10.88,84.63,100.00,12.07,10.30,0.00,189,1.75,2.66,16
3107,11.14,1.80,1.84,3004,0.00,0.00,16.50,18.50,11.46,92.01,100.00,12.04,11.46,0.00,189,1.81,2.53,16
3202,11.25,1.80,1.93,3064,0.00,0.00,16.50,20.26,12.48,94.69,100.00,12.00,11.90,0.00,189,1.85,2.48,16
3282,11.14,1.80,1.94,3080,0.00,0.00,16.50,20.37,13.20,97.00,100.00,11.95,12.48,0.00,189,1.91,2.30,16
3362,11.14,1.80,1.93,3125,-2.11,0.00,14.50,22.00,13.49,101.47,100.00,11.94,13.20,0.00,189,1.91,2.29,16
3459,11.02,1.80,1.84,3178,0.00,0.00,15.50,21.69,13.20,97.46,100.00,11.58,13.20,0.00,189,1.84,2.53,16
3539,11.14,1.80,1.79,3242,0.00,0.00,16.50,20.75,12.48,96.05,100.00,11.57,12.91,0.00,189,1.80,2.58,16
3619,11.14,1.80,1.84,3241,0.00,0.00,16.50,20.74,12.62,96.76,100.00,11.72,12.48,0.00,189,1.82,2.48,16
3705,11.25,1.80,1.85,3354,0.00,0.00,16.50,21.64,12.77,103.40,100.00,11.97,12.77,0.00,189,1.86,2.43,16
3800,11.14,1.80,1.97,3369,0.00,0.00,15.50,23.72,13.93,109.03,100.00,11.97,13.35,0.00,189,1.94,2.29,16
3879,11.02,1.70,2.01,3374,0.00,0.00,14.50,24.47,14.22,110.55,100.00,11.73,13.93,0.00,189,1.97,2.30,16
3957,11.14,1.70,1.98,3510,0.00,0.00,13.50,26.49,14.51,115.73,100.00,11.54,14.51,0.00,189,1.98,2.30,16
4055,11.14,1.80,2.04,3522,0.00,0.00,13.50,27.05,14.65,115.99,100.00,11.16,14.51,0.00,189,2.00,2.29,16
4131,11.14,1.90,1.99,3551,0.00,0.00,13.00,27.27,14.65,120.74,100.00,11.07,14.65,0.00,189,2.01,2.22,16
4211,11.14,1.90,1.99,3573,0.00,0.00,13.00,27.44,14.51,120.73,100.00,11.07,14.65,0.00,189,2.00,2.20,16
4291,11.02,1.90,2.08,3689,0.00,0.00,13.00,29.12,14.51,127.59,100.00,11.08,14.51,0.00,189,2.04,2.06,16
4386,11.14,1.80,2.05,3691,0.00,0.00,13.00,29.13,14.65,126.19,100.00,11.10,14.65,0.00,189,2.04,2.25,16
4466,11.14,1.80,2.02,3738,0.00,0.00,12.50,29.51,14.65,127.87,100.00,11.16,14.65,0.00,189,2.04,2.22,16
4547,11.02,1.80,2.07,3852,0.00,0.00,12.50,30.31,14.65,132.89,100.00,11.03,14.65,0.00,189,2.05,2.14,16
4643,11.14,1.80,2.08,3878,0.00,0.00,12.00,30.61,14.51,132.33,100.00,11.10,14.80,0.00,189,2.04,2.18,16
4722,11.14,1.80,2.03,3922,0.00,0.00,12.00,30.96,14.65,133.76,100.00,11.07,14.51,0.00,189,2.05,2.13,16
4803,11.14,1.80,2.03,3978,0.00,0.00,12.00,31.40,14.51,134.88,100.00,11.05,14.65,0.00,189,2.04,2.30,16
4899,11.14,1.80,2.02,4021,0.00,0.00,12.00,31.74,14.51,135.50,100.00,11.03,14.51,0.00,189,2.02,2.29,16
4977,11.14,1.80,2.01,4094,0.00,0.00,12.00,32.31,14.36,136.06,100.00,11.03,14.51,0.00,189,2.01,2.26,16
5058,11.14,1.80,2.01,4089,0.00,0.00,12.50,32.28,14.36,136.94,100.00,11.07,14.36,0.00,189,2.02,2.22,16
5138,11.14,1.80,2.00,4155,0.00,0.00,12.50,32.93,14.36,138.71,100.00,11.08,14.36,0.00,189,2.01,2.24,16
5233,11.14,1.90,2.02,4230,0.00,0.00,12.50,33.39,14.36,141.71,100.00,11.17,14.51,0.00,189,2.03,2.19,16
5315,11.14,1.80,2.04,4280,0.00,0.00,12.50,33.79,14.51,144.40,100.00,11.04,14.36,0.00,189,2.03,2.29,16
5394,11.14,1.80,2.05,4266,0.00,0.00,12.50,33.67,14.65,146.20,100.00,11.07,14.51,0.00,189,2.05,2.27,16
5489,11.14,1.80,2.06,4360,0.00,0.00,12.00,35.35,14.65,149.86,100.00,11.22,14.65,0.00,189,2.06,2.22,16
5572,11.14,1.70,2.08,4388,0.00,0.00,12.50,35.57,14.80,152.70,100.00,11.17,14.51,0.00,189,2.09,2.18,16
5651,11.14,1.70,2.07,4401,0.00,0.00,12.00,35.68,14.65,152.70,100.00,11.16,14.80,0.00,189,2.07,2.14,16
5730,11.14,1.80,2.14,4494,0.00,0.00,12.50,36.43,14.80,155.26,100.00,11.16,14.65,0.00,189,2.12,2.06,16
5834,11.14,1.80,2.09,4578,0.00,0.00,12.00,37.61,14.80,159.12,100.00,11.16,14.80,0.00,189,2.10,2.23,16
5910,11.14,1.90,2.11,4621,0.00,0.00,12.50,38.44,14.80,162.65,100.00,11.07,14.80,0.00,189,2.10,2.18,16
5993,11.14,1.90,2.08,4598,0.00,0.00,12.50,38.26,14.95,163.29,97.65,11.19,14.80,0.00,189,2.10,2.17,16
6089,11.14,1.80,2.13,4714,0.00,0.00,13.00,38.21,14.95,163.64,95.29,11.10,14.95,0.00,189,2.11,2.13,16
6167,11.14,1.80,2.11,4688,0.00,0.00,13.00,39.00,15.09,167.99,92.94,11.23,14.95,0.00,189,2.12,2.11,16
6251,11.14,1.80,2.12,4783,0.00,0.00,13.00,39.79,15.09,168.68,91.76,11.14,15.09,0.00,189,2.11,2.23,16
6345,11.14,1.80,2.13,4851,0.00,0.00,13.00,40.36,15.09,169.71,84.71,11.14,15.09,0.00,189,2.13,2.22,16
6426,11.14,1.80,2.12,4842,0.00,0.00,13.00,40.28,14.80,172.11,64.71,11.08,15.09,0.00,189,2.09,2.18,16
6506,11.14,1.80,1.23,4889,0.00,0.00,13.50,40.68,6.67,172.46,0.78,11.05,14.80,0.00,189,0.50,3.69,16
6587,11.83,1.90,0.11,4957,0.00,0.00,-20.00,9.52,-4.06,8.13,0.00,10.76,6.67,0.00,189,0.20,49.18,16
6677,19.41,1.90,0.12,4551,0.00,0.00,-20.00,0.00,-6.67,9.40,0.00,13.60,-6.67,0.00,189,0.15,69.79,16
6756,23.43,1.70,0.20,4438,0.00,0.00,-20.00,0.00,-7.69,14.99,0.00,17.24,-7.69,0.00,189,0.22,56.72,16
6833,23.43,1.60,0.27,4325,0.00,0.00,-20.00,0.00,-8.13,19.13,0.00,20.33,-7.98,0.00,189,0.26,44.63,16
6929,23.43,1.60,0.28,4206,0.00,0.00,-20.00,0.00,-8.13,19.05,0.00,20.33,-8.13,0.00,189,0.28,44.10,16
7011,23.43,1.70,0.28,4000,0.00,0.00,-20.00,0.00,-8.13,18.90,0.00,20.33,-8.13,0.00,189,0.28,44.98,16
7090,23.43,1.70,0.29,3862,0.00,0.00,-20.00,0.00,-8.27,18.67,0.00,20.33,-8.27,0.00,189,0.29,45.54,16
7190,23.43,1.70,0.30,3792,0.00,0.00,-20.00,0.00,-8.13,18.75,0.00,20.33,-8.13,0.00,189,0.30,46.53,16
7266,23.43,1.60,0.30,3698,0.00,0.00,-20.00,0.00,-7.98,17.99,0.00,20.33,-8.13,0.00,189,0.30,47.90,16
7350,23.43,1.60,0.30,3486,0.00,0.00,-20.00,0.00,-7.98,17.30,0.00,20.33,-7.98,0.00,189,0.30,49.82,16
7427,23.43,1.40,0.28,3395,0.00,0.00,-20.00,0.00,-7.98,16.53,0.00,20.33,-7.98,0.00,189,0.29,54.37,16
7522,23.43,1.40,0.29,3342,0.00,0.00,-20.00,0.00,-7.98,15.85,0.00,20.33,-7.98,0.00,189,0.29,55.31,16
7604,23.43,1.40,0.26,3168,0.00,0.00,-20.00,0.00,-8.71,13.87,0.00,20.33,-8.71,0.00,189,0.23,62.13,16
7681,23.43,1.40,0.27,3105,0.00,0.00,-20.00,0.00,-8.56,12.77,0.00,20.33,-8.71,0.00,189,0.25,67.49,16
7778,23.43,1.60,0.26,3174,0.00,0.00,-20.00,0.00,-8.56,13.84,0.00,20.33,-8.56,0.00,189,0.25,65.34,16
7859,23.43,1.60,0.25,3094,0.00,0.00,-20.00,0.00,-8.71,12.91,0.00,20.33,-8.56,0.00,189,0.25,66.76,16
7939,23.43,1.30,0.24,3128,0.00,0.00,-20.00,0.00,-8.85,12.37,0.00,20.33,-8.85,0.00,189,0.24,69.67,16
8017,23.43,1.10,0.22,3058,0.00,0.00,-20.00,0.00,-9.14,11.65,0.00,20.33,-9.00,0.00,189,0.23,77.02,16
8113,23.43,1.10,0.21,3072,0.00,0.00,-20.00,0.00,-9.29,11.19,0.00,20.33,-9.14,0.00,189,0.22,77.35,16
8195,23.43,1.30,0.20,3007,0.00,0.00,-20.00,0.00,-9.29,10.19,0.00,20.33,-9.29,0.00,189,0.21,81.15,16
8273,23.43,1.00,0.18,3028,0.00,0.00,-20.00,0.00,-9.72,9.70,0.00,20.33,-9.58,0.00,189,0.19,85.24,16
8370,23.43,1.10,0.17,3006,0.00,0.00,-20.00,0.00,-9.87,9.18,0.00,20.33,-9.72,0.00,189,0.18,97.05,16
8450,23.43,1.00,0.16,2958,0.00,0.00,-20.00,0.00,-10.01,7.75,0.00,20.33,-9.87,0.00,189,0.16,106.69,16
8529,23.43,1.30,0.15,2910,0.00,0.00,-20.00,0.00,-10.16,7.30,0.00,20.33,-10.16,0.00,189,0.15,113.27,16
8610,23.43,1.30,0.14,2920,0.00,0.00,-20.00,0.00,-10.45,6.92,0.00,20.33,-10.30,0.00,189,0.14,123.25,16
8705,23.43,1.00,0.13,2896,0.00,0.00,-20.00,0.00,-10.59,6.52,0.00,20.33,-10.45,0.00,189,0.14,128.37,16
8786,23.43,1.10,0.12,2838,0.00,0.00,-20.00,0.00,-10.74,5.72,0.00,20.33,-10.74,0.00,189,0.12,140.49,16
