Time (msec),A/F Sensor #1 (AFR),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),IAM* (raw ecu value),Knock Correction Advance (degrees),Knock Correction Advance (IAM only)* (degrees),Manifold Relative Pressure (Corrected) (psi),Primary Wastegate Duty Cycle (%),Throttle Opening Angle (%),Turbo Dynamics Burst* (absolute %),Turbo Dynamics Continuous* (absolute %)
0,14.93,0.60,2078,0.00,0.00,16,0.00,0.00,-3.34,2.75,12.94,0.00,2.27
58,14.70,0.61,2070,0.00,0.00,16,0.00,0.00,-3.34,3.92,12.94,0.00,2.27
122,14.70,0.62,2071,0.00,0.00,16,0.00,0.00,-3.34,3.92,12.94,0.00,2.17
186,14.81,0.68,2092,0.00,0.00,16,0.00,0.00,-2.47,7.06,30.20,0.00,3.14
250,14.81,1.02,2125,0.00,0.00,16,0.00,0.00,0.44,10.20,52.94,0.00,3.14
314,14.13,0.95,2116,0.00,0.00,16,0.00,1.05,0.87,13.33,73.33,0.00,3.14
377,14.59,0.93,2102,0.00,0.00,16,1.00,1.41,1.16,16.47,100.00,0.00,3.14
443,15.27,0.93,2142,0.00,0.00,16,1.50,1.76,1.45,19.61,100.00,0.00,3.14
506,15.39,0.95,2144,0.00,0.00,16,2.00,2.46,1.60,22.75,100.00,0.00,3.14
570,15.39,0.95,2148,0.00,0.00,16,2.00,2.81,1.74,25.88,100.00,0.00,3.14
633,15.16,0.94,2185,0.00,0.00,16,2.00,2.81,1.89,29.02,100.00,0.00,3.14
698,14.47,0.96,2197,0.00,0.00,16,3.00,3.16,2.03,32.16,100.00,0.00,3.14
761,14.01,0.97,2202,0.00,0.00,16,3.00,3.52,2.32,35.29,100.00,0.00,3.14
827,13.78,0.97,2218,0.00,0.00,16,3.50,3.52,2.47,38.43,100.00,0.00,3.14
890,13.78,0.98,2264,0.00,0.00,16,3.50,3.87,2.61,41.57,100.00,0.00,3.14
954,13.90,0.99,2246,0.00,0.00,16,4.00,4.22,2.76,44.71,100.00,0.00,3.14
1018,13.90,0.98,2296,0.00,0.00,16,4.00,4.22,2.90,47.84,100.00,0.00,3.14
1081,13.67,1.00,2292,0.00,0.00,16,4.00,4.57,3.05,50.98,100.00,0.00,3.14
1145,14.24,1.03,2330,0.00,0.00,16,4.50,4.57,3.19,54.12,100.00,0.00,3.14
1209,14.36,1.02,2334,0.00,0.00,16,4.50,4.92,3.34,57.25,100.00,0.00,3.14
1275,14.36,1.03,2365,0.00,0.00,16,4.50,5.27,3.48,60.39,100.00,0.00,3.14
1337,14.13,1.04,2361,0.00,0.00,16,5.00,5.27,3.77,63.53,100.00,0.00,3.14
1402,14.47,1.04,2399,0.00,0.00,16,5.00,5.27,3.92,66.67,100.00,0.00,3.14
1465,14.47,1.05,2432,0.00,0.00,16,5.50,5.62,4.06,69.80,100.00,0.00,3.14
1530,14.47,1.06,2426,0.00,0.00,16,5.50,5.62,4.21,72.94,100.00,0.00,3.14
1593,14.70,1.08,2458,0.00,0.00,16,5.50,5.98,4.35,76.08,100.00,0.00,3.14
1657,14.59,1.09,2502,0.00,0.00,16,5.50,6.33,4.50,79.22,100.00,0.00,3.14
1721,14.59,1.10,2527,0.00,0.00,16,6.00,6.33,4.79,82.35,100.00,0.00,3.14
1786,14.59,1.10,2520,0.00,0.00,16,6.00,6.33,4.79,82.35,100.00,0.00,3.14
1848,14.24,1.12,2548,0.00,0.00,16,6.00,6.33,4.93,85.49,100.00,0.00,3.14
1913,14.01,1.13,2600,0.00,0.00,16,6.00,6.33,5.08,88.63,100.00,0.00,3.14
1977,14.24,1.12,2618,0.00,0.00,16,6.00,6.33,5.22,88.24,100.00,0.00,3.14
2040,14.01,1.14,2645,0.00,0.00,16,6.00,6.33,5.51,87.06,100.00,0.00,3.14
2105,14.24,1.16,2651,0.00,0.00,16,6.50,6.68,5.66,87.06,100.00,0.00,3.14
2169,14.24,1.18,2666,0.00,0.00,16,6.50,6.68,5.80,84.31,100.00,0.00,3.14
2232,14.36,1.20,2704,0.00,0.00,16,6.50,6.68,6.09,83.14,100.00,0.00,3.14
2297,14.24,1.21,2725,0.00,0.00,16,6.50,6.68,6.24,80.00,100.00,0.00,3.14
