Time (msec),A/F Sensor #1 (AFR),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),IAM* (raw ecu value),Knock Correction Advance (degrees),Knock Correction Advance (IAM only)* (degrees),Manifold Relative Pressure (Corrected) (psi),Primary Wastegate Duty Cycle (%),Throttle Opening Angle (%),Turbo Dynamics Continuous* (absolute %),Turbo Dynamics Burst* (absolute %)
0,14.93,0.24,2824,0.00,0.00,12,0.00,0.00,-9.87,16.08,6.27,3.00,0.00
49,14.59,0.24,2811,0.00,0.00,12,0.00,0.00,-9.87,16.08,6.27,3.00,0.00
114,14.47,0.25,2804,0.00,0.00,12,0.00,0.00,-9.87,16.08,6.27,3.00,0.00
176,14.70,0.25,2896,0.00,0.00,12,0.00,0.00,-9.87,16.08,7.06,3.00,0.00
241,15.39,0.23,2934,0.00,0.00,12,0.00,0.00,-9.87,16.08,10.98,3.00,0.00
305,15.85,0.33,2972,0.00,0.00,12,0.00,0.00,-9.14,16.47,14.12,3.00,0.00
368,14.59,0.41,2849,0.00,0.00,12,0.00,0.00,-8.13,19.22,20.39,3.00,0.00
432,12.63,0.65,2752,0.00,0.00,12,0.00,0.00,-4.93,22.35,33.73,3.00,0.00
497,14.36,0.87,2883,0.00,0.00,12,0.00,0.00,-1.89,25.49,53.73,3.00,0.00
560,22.74,0.87,2883,0.00,0.00,12,0.00,0.00,-0.58,28.24,67.06,3.00,0.00
624,20.79,0.84,2934,0.00,0.00,12,0.00,0.00,0.00,31.37,70.59,3.00,0.00
688,13.55,0.95,2934,0.00,0.00,12,1.00,2.46,0.44,34.51,71.37,3.00,0.00
753,12.63,0.95,2847,0.00,0.00,12,2.00,2.11,1.16,37.25,99.61,3.00,0.00
816,15.16,0.94,3131,0.00,0.00,12,2.00,3.16,1.45,40.39,100.00,3.00,0.00
881,15.62,1.03,3062,0.00,0.00,12,4.00,5.27,2.03,43.53,100.00,3.00,0.00
945,15.50,1.06,2972,0.00,0.00,12,5.00,5.27,2.61,46.27,100.00,3.00,0.00
1009,14.81,1.05,3160,0.00,0.00,12,5.00,5.62,3.05,49.41,100.00,3.00,0.00
1073,14.01,1.11,3174,0.00,0.00,12,6.00,6.33,3.63,52.16,100.00,3.00,0.00
1135,14.01,1.17,3095,0.00,0.00,12,6.50,6.33,4.35,55.29,100.00,3.00,0.00
1201,14.01,1.15,3268,0.00,0.00,12,6.00,6.33,4.79,58.43,100.00,3.00,0.00
1266,13.55,1.24,3254,0.00,0.00,12,6.50,6.68,5.22,61.18,100.00,3.00,0.00
1328,14.24,1.26,3262,0.00,0.00,12,6.50,7.03,5.95,64.31,100.00,3.00,0.00
1393,13.78,1.29,3333,0.00,0.00,12,7.00,7.03,6.53,67.45,100.00,3.00,0.00
1456,13.21,1.34,3374,0.00,0.00,12,7.00,7.03,7.11,70.20,100.00,3.00,0.00
1520,12.75,1.39,3406,0.00,0.00,12,7.00,7.03,7.69,73.33,100.00,3.00,0.00
1585,12.17,1.42,3488,0.00,0.00,12,7.00,7.03,8.42,76.47,100.00,3.00,0.00
1648,11.60,1.50,3518,0.00,0.00,12,7.00,7.03,8.85,79.22,100.00,3.00,0.00
1714,11.48,1.57,3536,0.00,0.00,12,7.00,7.03,9.72,81.57,100.00,3.00,0.00
1777,11.25,1.58,3602,0.00,0.00,12,7.00,7.03,10.45,81.57,100.00,3.00,0.00
1840,11.25,1.58,3658,0.00,0.00,12,7.00,7.03,11.17,81.57,100.00,3.00,0.00
1904,11.25,1.62,3707,0.00,0.00,12,6.50,6.68,11.75,81.57,100.00,3.00,0.00
1968,11.25,1.66,3786,0.00,0.00,12,6.00,6.33,12.19,81.57,100.00,3.00,0.00
2032,11.37,1.68,3852,0.00,0.00,12,6.00,6.33,12.33,81.57,100.00,2.84,0.00
2096,11.37,1.66,3902,0.00,0.00,12,6.00,6.33,12.48,81.57,100.00,2.62,0.00
2161,11.37,1.62,3922,0.00,0.00,12,6.00,6.33,12.62,81.57,100.00,2.58,0.00
2224,11.37,1.65,3968,0.00,0.00,12,5.50,5.62,12.62,81.57,100.00,2.48,0.00
2286,11.37,1.63,4071,0.00,0.00,12,5.50,5.62,12.62,81.57,100.00,2.44,0.00
2353,11.25,1.61,4134,0.00,0.00,12,5.50,5.62,12.62,81.57,100.00,2.41,0.00
2416,11.37,1.61,4144,0.00,0.00,12,5.50,5.27,12.62,81.57,100.00,2.34,0.00
2480,11.48,1.61,4225,0.00,0.00,12,5.00,5.27,12.62,80.78,100.00,2.37,0.00
2544,11.37,1.62,4290,0.00,0.00,12,5.00,5.27,12.62,80.78,100.00,2.32,0.00
2608,11.48,1.62,4310,0.00,0.00,12,5.00,5.27,12.62,80.78,90.98,2.27,0.00
2672,11.71,1.64,4404,0.00,0.00,12,5.00,5.27,12.62,80.39,62.35,2.27,0.00
2736,11.60,1.65,4404,0.00,0.00,12,5.00,4.92,12.48,63.92,27.45,0.00,0.00
