Time (msec),A/F Sensor #1 (AFR),Engine Load* (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Ignition Total Timing (degrees),Manifold Relative Pressure (psi),Mass Airflow (g/s),Throttle Opening Angle (%),Innovate Wideband AFR (AFR Gasoline),Manifold Relative Pressure (Corrected) (psi),A/F Correction #1 (%),Coolant Temperature (F),Fuel Consumption (Est.) (mpg (US))
0,23.20,0.09,2706,0.00,0.00,11.50,-12.19,3.90,0.00,20.33,-12.19,0.00,189,136.02
52,23.31,0.09,2702,0.00,0.00,11.50,-12.19,3.85,0.00,20.33,-12.19,0.00,189,138.47
116,23.20,0.08,2688,0.00,0.00,11.50,-12.19,3.80,0.00,20.33,-12.19,0.00,189,139.60
179,22.85,0.08,2670,0.00,0.00,11.50,-12.19,3.80,0.00,20.33,-12.19,0.00,189,131.54
243,23.20,0.09,2671,0.00,0.00,11.50,-12.19,3.80,0.00,20.33,-12.19,0.00,189,133.53
307,23.31,0.08,2669,0.00,0.00,11.50,-12.19,3.78,0.00,20.33,-12.19,0.00,189,134.90
373,23.31,0.09,2679,0.00,0.00,11.50,-12.04,3.80,0.00,20.33,-12.04,0.00,189,134.19
434,23.31,0.09,2671,0.00,0.00,11.50,-12.19,3.80,0.00,20.33,-12.19,0.00,189,134.19
499,23.31,0.09,2681,0.00,0.00,11.50,-12.19,3.78,0.00,20.33,-12.19,0.00,189,134.90
564,23.20,0.09,2661,0.00,0.00,11.50,-12.19,3.75,0.00,20.33,-12.19,0.00,189,135.31
629,23.20,0.09,2644,0.00,0.00,11.50,-12.19,3.75,0.00,20.33,-12.19,0.00,189,132.23
691,23.31,0.09,2630,0.00,0.00,11.50,-12.19,3.85,0.00,20.33,-12.19,0.00,189,129.44
754,23.31,0.09,2626,0.00,0.00,11.50,-12.19,3.93,1.57,20.33,-12.19,0.00,189,126.80
819,23.20,0.10,2615,0.00,0.00,22.50,-12.04,4.76,2.35,20.33,-12.04,0.00,189,104.17
