Time (msec),A/F Sensor #1 (AFR),A/F Sensor #1 Heater Current (A),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Ignition Total Timing (degrees),Injector Duty Cycle (%),Manifold Relative Pressure (psi),Mass Airflow (g/s),Throttle Opening Angle (%),Innovate Wideband AFR (AFR Gasoline),Manifold Relative Pressure (Corrected) (psi),A/F Correction #1 (%),Coolant Temperature (F),Engine Load* (g/rev),Fuel Consumption (Est.) (mpg (US)),IAM* (raw ecu value)
0,14.70,1.60,0.85,2593,0.00,0.00,33.50,7.75,-1.45,36.55,16.08,14.92,-1.45,-0.78,189,0.85,7.60,16
80,14.81,1.60,0.85,2611,0.00,0.00,33.50,7.80,-1.45,36.80,16.08,14.94,-1.45,0.00,189,0.85,7.93,16
160,14.81,1.60,0.85,2630,0.00,0.00,33.50,7.83,-1.45,37.17,16.08,14.99,-1.45,-0.78,189,0.85,7.87,16
259,14.93,1.60,0.85,2597,0.00,0.00,33.50,7.76,-1.45,36.92,16.47,14.99,-1.45,0.78,189,0.86,8.04,16
335,15.16,1.40,0.87,2611,0.00,0.00,33.50,7.80,-1.16,37.88,18.43,15.20,-1.31,0.00,189,0.86,7.96,16
415,15.04,1.30,0.92,2615,0.00,0.00,32.00,8.37,0.29,40.24,23.92,14.95,-1.16,0.78,189,0.93,6.12,16
494,16.42,1.30,1.12,2665,0.00,0.00,30.50,8.92,1.16,51.99,27.06,15.32,1.16,10.94,189,1.08,6.28,16
593,16.65,1.10,1.20,2685,0.00,0.00,28.50,11.46,1.89,53.59,27.45,16.02,1.89,9.38,189,1.15,6.18,16
672,14.47,1.10,1.24,2674,0.00,0.00,23.50,10.84,2.76,55.08,27.45,14.99,2.32,0.78,189,1.21,5.13,16
750,14.01,1.70,1.27,2732,0.00,0.00,22.50,10.77,3.19,56.07,30.20,14.20,3.19,1.56,189,1.25,4.81,16
847,14.13,1.70,1.27,2727,0.00,0.00,21.50,11.64,3.77,62.86,31.76,14.27,3.77,0.78,189,1.32,4.47,16
925,14.36,1.80,1.41,2706,0.00,0.00,21.00,12.12,4.79,63.39,36.86,14.45,4.35,-0.78,189,1.38,4.50,16
1008,14.47,1.60,1.44,2736,0.00,0.00,20.50,12.26,5.66,65.71,42.35,14.48,4.79,-2.34,189,1.45,4.11,16
1085,14.47,1.60,1.55,2776,0.00,0.00,20.00,13.03,6.24,72.93,47.45,14.58,6.24,-2.34,189,1.53,4.04,16
1182,14.01,1.60,1.62,2822,0.00,0.00,20.00,13.25,6.82,76.37,63.14,14.52,6.82,-6.25,189,1.59,3.74,16
1264,14.24,1.60,1.67,2828,0.00,0.00,20.50,13.87,7.84,78.56,70.59,14.41,7.40,0.00,189,1.64,3.64,16
1346,12.98,1.70,1.68,2879,0.00,0.00,20.50,15.77,7.98,79.76,75.29,14.45,7.98,0.00,189,1.66,3.29,16
1437,12.17,1.70,1.67,2872,0.00,0.00,19.50,17.16,8.56,83.89,75.69,13.35,8.56,0.00,189,1.71,2.96,16
1531,11.83,1.60,1.80,2896,0.00,0.00,18.00,17.92,9.43,86.81,75.69,12.97,9.00,0.00,189,1.77,2.84,16
1598,11.37,1.60,1.82,2939,0.00,0.00,17.50,18.18,10.01,89.21,73.33,12.55,9.43,0.00,189,1.84,2.55,16
1677,11.25,1.60,1.88,3004,0.00,0.00,17.50,19.22,10.45,93.46,69.02,12.27,10.45,0.00,189,1.86,2.51,16
1774,11.14,1.70,1.90,3030,0.00,0.00,16.50,20.04,11.03,96.18,66.67,11.94,10.74,0.00,189,1.89,2.42,16
1855,11.25,1.80,1.91,3020,0.00,0.00,17.50,19.98,10.88,95.96,63.92,11.89,11.03,0.00,189,1.88,2.47,16
1935,11.14,1.80,1.85,3118,0.00,0.00,18.00,20.42,10.74,95.05,48.24,11.95,10.74,0.00,189,1.84,2.65,16
2032,11.14,1.70,1.75,3146,0.00,0.00,18.00,19.46,10.16,91.64,37.65,11.76,10.16,0.00,189,1.79,2.72,16
2110,11.14,1.70,1.66,3151,0.00,0.00,20.50,18.82,8.85,87.20,34.90,11.76,9.58,0.00,189,1.69,2.99,16
2189,11.37,1.80,1.55,3212,0.00,0.00,20.50,17.88,7.84,83.26,28.24,11.94,7.84,0.00,189,1.58,3.26,16
2285,11.37,1.70,1.46,3245,0.00,0.00,22.50,12.46,6.53,71.39,25.49,12.29,6.53,-12.50,189,1.43,3.56,16
2366,12.29,1.70,1.30,3254,0.00,0.00,26.50,11.80,5.08,70.63,24.71,13.51,5.66,-11.72,189,1.34,3.89,16
2446,14.81,1.40,1.26,3302,0.00,0.00,27.00,11.98,4.35,69.48,21.96,14.66,5.08,-8.59,189,1.28,5.04,16
2526,15.04,1.10,1.25,3340,0.00,0.00,28.50,11.94,3.63,65.00,19.22,14.83,3.63,-9.38,189,1.22,5.41,16
2625,14.47,1.10,1.11,3336,0.00,0.00,31.00,11.39,2.76,61.61,16.47,14.61,2.76,-10.94,189,1.14,5.49,16
2702,14.81,1.70,1.03,3321,0.00,0.00,34.50,10.63,1.16,56.90,15.69,14.88,2.03,-9.38,189,1.04,6.50,16
2782,14.81,1.40,0.94,3384,0.00,0.00,35.00,10.13,0.58,53.27,14.90,14.94,0.58,-10.16,189,0.97,6.64,16
2877,14.81,1.40,0.92,3354,0.00,0.00,35.00,9.30,0.15,49.86,14.51,14.86,0.15,-10.16,189,0.92,7.39,16
2958,14.93,1.40,0.85,3374,0.00,0.00,35.00,9.36,-0.87,48.02,14.12,15.02,-0.58,-6.25,189,0.87,7.73,16
3037,14.93,1.20,0.82,3406,0.00,0.00,35.00,9.45,-1.31,46.70,13.33,15.14,-0.87,-8.59,189,0.83,8.26,16
3117,14.93,1.40,0.80,3369,0.00,0.00,34.50,8.63,-1.74,42.07,12.94,14.95,-1.74,-7.03,189,0.78,8.82,16
3214,14.81,1.40,0.72,3414,0.00,0.00,34.00,8.74,-2.18,41.01,12.94,14.96,-2.18,-7.03,189,0.74,8.98,16
3294,14.81,1.40,0.70,3407,0.00,0.00,34.00,8.00,-2.90,39.49,12.94,14.92,-2.47,-8.59,189,0.71,9.64,16
3374,14.93,1.40,0.68,3406,0.00,0.00,34.00,7.89,-3.19,38.19,12.55,14.89,-3.19,-7.03,189,0.68,10.23,16
3472,15.27,1.40,0.65,3406,0.00,0.00,34.00,7.99,-3.48,36.29,12.55,15.05,-3.48,-5.47,189,0.65,10.67,16
3550,15.04,1.10,0.63,3374,0.00,0.00,35.00,7.92,-5.08,35.22,6.67,15.13,-3.77,-5.47,189,0.62,10.83,16
3628,13.32,1.10,0.42,3356,0.00,0.00,40.00,6.44,-6.38,23.39,5.88,14.96,-5.08,-11.72,189,0.44,19.14,16
3710,12.52,1.70,0.31,3328,0.00,0.00,41.50,4.97,-7.40,16.17,5.88,14.77,-7.40,-22.66,189,0.34,19.63,16
3808,12.98,1.60,0.27,3344,0.00,0.00,40.00,4.28,-7.84,15.22,6.27,13.95,-7.84,-22.66,189,0.29,21.62,16
3885,14.47,1.60,0.28,3321,0.00,0.00,40.00,4.25,-8.13,15.49,7.84,13.42,-8.13,-19.53,189,0.29,22.13,16
3965,16.42,0.80,0.32,3305,0.00,0.00,40.00,4.90,-8.13,17.69,7.84,13.67,-8.13,-8.59,189,0.31,24.46,16
4063,17.11,1.10,0.32,3251,0.00,0.00,40.00,4.85,-8.13,17.40,8.24,14.38,-8.13,-3.12,189,0.32,25.91,16
4141,16.19,1.20,0.32,3232,0.00,0.00,40.00,4.83,-7.98,17.20,8.24,15.46,-8.13,-4.69,189,0.32,24.39,16
4221,15.04,1.10,0.33,3241,0.00,0.00,40.00,4.78,-8.13,17.49,9.41,16.04,-8.13,-3.91,189,0.32,22.47,16
4317,15.16,1.10,0.33,3175,0.00,0.00,40.00,5.42,-7.84,19.59,9.80,15.27,-7.84,-1.56,189,0.35,19.62,16
4398,15.39,1.10,0.39,3184,0.00,0.00,40.50,5.43,-7.25,20.51,12.16,15.27,-7.55,0.78,189,0.38,19.02,16
4478,15.16,1.20,0.42,3164,0.00,0.00,36.50,5.40,-6.09,21.91,14.51,15.29,-7.25,1.56,189,0.46,12.53,16
4556,16.08,1.10,0.58,3128,0.00,0.00,33.00,6.78,-5.22,31.27,14.51,15.29,-5.22,7.81,189,0.55,13.04,16
4653,15.27,1.10,0.61,3148,0.00,0.00,33.00,7.39,-4.79,32.25,15.29,15.54,-4.79,0.78,189,0.59,12.01,16
4733,14.24,1.10,0.64,3114,0.00,0.00,33.00,7.31,-4.21,33.02,15.29,14.77,-4.50,1.56,189,0.62,10.74,16
4812,14.70,1.40,0.64,3142,0.00,0.00,34.00,7.37,-4.06,33.60,15.29,14.64,-4.06,1.56,189,0.64,10.89,16
4908,14.36,1.40,0.65,3102,0.00,0.00,34.00,7.94,-3.77,35.17,15.69,14.76,-3.77,-0.78,189,0.66,10.35,16
4988,14.47,1.40,0.69,3126,0.00,0.00,34.00,8.00,-3.34,36.13,16.08,14.76,-3.48,0.00,189,0.69,10.15,16
5069,14.70,1.10,0.71,3104,0.00,0.00,34.00,7.95,-3.05,36.96,16.47,14.96,-3.34,-0.78,189,0.71,9.83,16
5150,14.81,1.10,0.73,3121,0.00,0.00,34.00,7.99,-2.90,38.41,16.86,14.92,-2.90,0.00,189,0.73,9.78,16
5244,14.70,1.10,0.76,3104,0.00,0.00,34.00,8.61,-2.76,39.44,16.86,14.96,-2.76,0.00,189,0.75,9.08,16
5326,14.70,1.10,0.76,3126,0.00,0.00,34.00,8.67,-2.32,39.85,17.25,14.91,-2.47,-0.78,189,0.77,8.74,16
5407,14.36,1.10,0.79,3131,0.00,0.00,34.00,8.58,-2.18,40.96,17.25,14.89,-2.18,-3.12,189,0.79,8.45,16
5501,14.59,1.10,0.82,3138,0.00,0.00,34.50,8.70,-2.03,42.73,17.65,14.77,-2.03,-2.34,189,0.80,8.31,16
5580,14.81,1.10,0.84,3108,0.00,0.00,35.00,9.28,-1.45,43.67,19.22,14.86,-1.74,-1.56,189,0.83,8.26,16
5662,15.04,1.10,0.87,3138,0.00,0.00,34.50,9.37,0.00,45.74,26.27,15.04,-1.45,-1.56,189,0.92,6.56,16
5740,16.19,1.10,1.07,3166,0.00,0.00,33.50,10.64,1.31,61.25,29.41,15.35,1.31,7.03,189,1.08,6.44,16
5838,15.96,1.10,1.24,3163,0.00,0.00,32.00,12.82,2.32,65.35,32.55,15.57,2.32,1.56,189,1.19,5.95,16
5916,14.13,0.80,1.32,3175,0.00,0.00,26.00,12.87,4.06,69.67,36.86,14.52,3.19,-0.78,189,1.30,4.67,16
5997,13.78,1.40,1.39,3202,0.00,0.00,25.00,13.58,4.93,79.11,42.75,14.29,4.93,-5.47,189,1.40,4.24,16
6093,14.13,1.40,1.59,3201,0.00,0.00,22.50,15.02,6.09,84.92,49.02,14.29,6.09,-4.69,189,1.52,4.05,16
6171,14.36,1.40,1.62,3252,0.00,0.00,20.50,15.96,7.55,87.64,56.86,14.49,6.96,-7.03,189,1.60,3.83,16
6253,14.47,1.10,1.67,3304,0.00,0.00,20.00,16.07,8.13,91.19,65.49,14.46,8.13,0.00,189,1.66,3.75,16
6332,13.67,1.10,1.71,3301,0.00,0.00,20.00,19.72,8.42,93.46,83.14,14.60,8.42,0.00,189,1.69,3.56,16
6431,11.71,1.10,1.72,3375,0.00,0.00,18.50,20.16,9.14,96.86,96.47,12.97,8.56,0.00,189,1.72,2.95,16
6508,11.25,1.10,1.80,3402,0.00,0.00,17.50,21.78,9.87,102.33,100.00,11.92,9.14,0.00,189,1.83,2.50,16
6588,11.02,1.00,1.93,3437,0.00,0.00,15.50,22.53,11.03,120.47,100.00,12.04,11.03,0.00,189,1.96,2.23,16
6685,11.02,1.00,2.30,3492,0.00,0.00,13.00,27.56,12.62,133.85,100.00,11.66,12.62,0.00,189,2.20,2.05,16
6766,11.02,1.00,2.48,3538,0.00,0.00,13.00,30.94,17.12,146.37,100.00,11.48,14.95,0.00,189,2.45,1.70,16
6845,11.02,1.00,2.69,3660,0.00,0.00,12.00,34.48,18.43,160.97,100.00,10.97,19.30,0.00,189,2.69,1.58,16
6940,11.02,1.00,2.84,3655,0.00,0.00,12.00,35.09,18.43,153.26,100.00,11.64,19.59,0.00,189,2.66,1.79,16
7020,11.37,1.00,2.30,3797,0.00,0.00,13.00,32.40,16.54,145.76,100.00,10.89,17.85,0.00,189,2.39,1.94,16
7100,11.14,1.10,2.20,3805,0.00,0.00,13.00,30.85,15.09,139.40,100.00,11.42,16.54,0.00,189,2.23,2.10,16
7180,11.02,1.10,2.12,3822,0.00,0.00,13.00,28.67,14.07,132.71,100.00,11.42,14.07,0.00,189,2.12,2.19,16
7277,11.02,1.30,2.17,3860,0.00,0.00,13.00,29.64,13.93,139.38,100.00,11.47,13.93,0.00,189,2.15,2.08,16
7358,11.02,1.30,2.27,3880,0.00,0.00,13.00,30.62,15.24,146.97,100.00,11.23,14.36,0.00,189,2.26,1.84,16
7437,11.02,1.00,2.38,4006,0.00,0.00,12.50,33.12,16.40,158.04,100.00,11.03,16.40,0.00,189,2.39,1.74,16
7533,11.02,1.00,2.50,4065,0.00,0.00,12.50,37.29,17.12,167.91,100.00,10.88,17.12,0.00,189,2.46,1.73,16
7613,11.02,1.00,2.41,4092,0.00,0.00,12.50,36.66,16.69,164.56,100.00,11.04,17.12,0.00,189,2.42,1.90,16
7692,11.02,1.10,2.36,4169,0.00,0.00,13.00,36.46,16.25,163.91,98.43,11.22,16.69,0.00,189,2.36,1.92,16
7788,11.02,1.30,2.34,4228,0.00,0.00,13.00,35.65,15.53,163.91,94.90,11.29,15.53,0.00,189,2.33,1.91,16
7868,11.14,1.30,2.33,4298,0.00,0.00,13.00,36.67,15.38,166.86,88.24,11.41,15.38,0.00,189,2.33,1.89,16
7948,11.02,1.30,2.36,4373,0.00,0.00,12.50,38.25,15.96,172.04,79.22,11.19,15.53,0.00,189,2.37,1.75,16
8029,11.02,1.30,2.44,4386,0.00,0.00,12.50,38.36,16.25,178.67,62.35,11.30,15.96,0.00,189,2.37,1.71,16
8122,11.02,1.30,2.46,4502,0.00,0.00,13.00,39.05,16.40,181.46,44.31,11.57,16.40,0.00,189,2.39,1.87,16
8204,11.02,1.30,1.78,4464,0.00,0.00,16.50,16.19,11.75,132.47,1.96,11.50,11.75,0.00,189,1.31,2.57,16
8283,12.17,1.30,0.35,4391,0.00,0.00,-19.00,6.56,-5.08,25.31,0.00,13.83,-0.44,0.00,189,0.31,14.82,16
8381,20.10,1.40,0.09,4136,0.00,0.00,-19.00,0.00,-6.53,5.92,0.00,17.85,-5.08,0.00,189,0.17,43.29,16
8460,23.43,0.50,0.21,4004,0.00,0.00,-19.00,0.00,-7.25,14.31,0.00,20.33,-7.25,0.00,189,0.24,37.90,16
8540,23.43,0.50,0.29,3935,0.00,0.00,-20.00,0.00,-7.55,21.12,0.00,20.33,-7.55,0.00,189,0.30,36.39,16
8619,23.43,0.50,0.33,3796,0.00,0.00,-20.00,0.00,-7.84,20.95,0.00,20.33,-7.69,0.00,189,0.33,36.69,16
8716,23.43,0.20,0.34,3700,0.00,0.00,-20.00,0.00,-7.84,21.20,0.00,20.33,-7.84,0.00,190,0.34,37.01,16
8796,23.43,0.50,0.35,3511,0.00,0.00,-20.00,0.00,-7.69,20.77,0.00,20.33,-7.69,0.00,190,0.34,37.01,16
8877,23.43,0.50,0.36,3461,0.00,0.00,-20.00,0.00,-7.55,20.69,0.00,20.33,-7.55,0.00,190,0.36,37.15,16
8972,23.43,0.20,0.36,3363,0.00,0.00,-20.00,0.00,-7.40,20.26,0.00,20.33,-7.40,0.00,190,0.36,39.08,16
9053,23.43,0.20,0.36,3191,0.00,0.00,-20.00,0.00,-7.40,19.67,0.00,20.33,-7.40,0.00,190,0.36,42.15,16
9132,23.43,0.20,0.35,3075,0.00,0.00,-20.00,0.00,-7.40,17.97,0.00,20.33,-7.40,0.00,190,0.35,43.42,16
9213,23.43,0.20,0.35,2993,0.00,0.00,-20.00,0.00,-7.55,17.36,0.78,20.33,-7.40,0.00,190,0.35,44.95,16
9308,23.43,0.50,0.36,2896,0.00,0.00,-16.50,0.00,-7.55,17.59,3.92,20.33,-7.55,0.00,190,0.36,45.68,16
9387,23.43,0.50,0.36,2954,0.00,0.00,-16.50,5.67,-6.96,23.75,10.98,20.33,-6.96,0.00,190,0.41,32.85,16
9468,23.43,0.20,0.66,2878,0.00,0.00,9.00,6.75,-5.37,31.47,11.37,20.33,-5.37,0.00,190,0.56,24.79,16
9564,16.88,0.00,0.64,2900,0.00,0.00,29.50,6.81,-4.50,31.14,11.37,20.33,-4.64,0.00,190,0.62,18.18,16
9644,14.81,0.00,0.65,2804,0.00,0.00,33.50,7.32,-4.35,30.36,11.37,16.42,-4.35,0.00,190,0.64,16.25,16
9723,14.36,1.00,0.64,2879,0.00,0.00,33.50,6.76,-4.21,30.50,11.76,15.30,-4.21,-1.56,190,0.64,15.68,16
9805,14.59,1.00,0.64,2816,0.00,0.00,33.50,6.61,-4.21,30.19,11.76,15.02,-4.21,-1.56,190,0.64,16.13,16
9900,14.81,1.00,0.63,2833,0.00,0.00,33.50,6.71,-4.35,30.11,11.76,15.05,-4.35,-2.34,190,0.64,16.43,16
9980,14.70,1.00,0.64,2824,0.00,0.00,33.50,6.63,-4.21,29.96,12.16,15.11,-4.21,-2.34,190,0.64,15.85,16
10059,14.59,1.00,0.65,2794,0.00,0.00,33.50,6.56,-4.21,30.31,12.16,14.94,-4.21,-3.12,190,0.64,15.55,16
10156,14.93,1.00,0.64,2792,0.00,0.00,33.50,6.55,-4.21,30.01,12.16,15.02,-4.21,-3.12,190,0.64,16.54,16
10235,14.59,0.70,0.63,2778,0.00,0.00,33.50,6.55,-4.21,29.40,12.55,15.02,-4.21,-3.12,190,0.63,16.03,16
10316,14.70,0.70,0.63,2774,0.00,0.00,33.50,6.51,-4.35,29.00,12.55,14.96,-4.35,-4.69,190,0.63,16.38,16
10412,14.70,1.00,0.63,2770,0.00,0.00,33.50,6.50,-4.50,28.92,12.55,15.04,-4.35,-3.91,190,0.62,16.63,16
10491,14.59,1.00,0.60,2749,0.00,0.00,34.00,6.45,-4.50,27.69,12.55,14.98,-4.50,-4.69,190,0.61,16.24,16
10573,14.81,1.00,0.61,2730,0.00,0.00,34.00,6.41,-4.50,27.53,12.16,14.94,-4.50,-5.47,190,0.61,16.85,16
10654,14.70,1.00,0.60,2728,0.00,0.00,34.00,6.40,-4.79,27.33,12.55,15.01,-4.64,-4.69,190,0.60,16.84,16
10748,14.81,0.70,0.59,2700,0.00,0.00,34.00,6.34,-4.79,26.73,12.55,14.96,-4.79,-4.69,190,0.59,17.08,16
10828,14.93,0.70,0.60,2684,0.00,0.00,34.00,6.36,-4.79,26.67,12.55,15.08,-4.79,-3.91,190,0.59,17.53,16
10907,15.16,0.70,0.59,2696,0.00,0.00,33.00,6.33,-4.79,26.49,12.16,15.11,-4.79,-2.34,190,0.59,17.64,16
11002,15.50,0.70,0.60,2670,0.00,0.00,33.00,6.27,-4.64,26.72,12.55,15.26,-4.79,0.00,190,0.60,17.80,16
11084,15.04,0.40,0.60,2690,0.00,0.00,33.00,6.26,-4.64,26.85,12.55,15.30,-4.64,-0.78,190,0.60,17.40,16
11162,14.81,0.90,0.61,2663,0.00,0.00,33.00,6.25,-4.64,27.06,12.55,15.16,-4.64,0.00,190,0.61,16.87,16
11243,15.04,1.00,0.62,2662,0.00,0.00,33.00,6.25,-4.50,27.38,12.94,15.08,-4.50,0.00,190,0.61,16.93,16
11341,14.93,0.70,0.62,2620,0.00,0.00,33.00,6.20,-4.21,27.17,14.12,15.01,-4.21,0.78,190,0.64,15.39,16
11419,15.16,0.70,0.68,2620,0.00,0.00,33.50,6.71,-3.77,30.08,14.12,15.04,-3.77,1.56,190,0.67,15.03,16
11499,15.50,0.70,0.72,2593,0.00,0.00,33.50,7.19,-3.48,31.07,17.25,15.16,-3.48,2.34,190,0.71,14.88,16
11595,15.04,0.70,0.84,2611,0.00,0.00,33.50,7.24,-2.03,36.46,17.65,15.30,-2.61,2.34,190,0.80,11.91,16
11675,15.85,0.70,0.87,2625,0.00,0.00,33.50,7.79,-1.60,37.85,18.04,15.10,-1.60,7.81,190,0.84,12.49,16
11754,14.59,0.70,0.90,2606,0.00,0.00,34.00,8.34,-1.31,39.05,18.04,15.41,-1.31,1.56,190,0.88,11.14,16
11835,14.24,0.40,0.90,2582,0.00,0.00,33.00,8.26,-1.02,38.87,18.43,14.94,-1.02,1.56,190,0.89,10.64,16
11929,14.59,1.00,0.91,2576,0.00,0.00,33.00,8.27,-0.73,39.25,18.43,14.63,-0.73,0.00,190,0.90,10.87,16
12011,14.70,0.90,0.92,2613,0.00,0.00,33.00,8.36,-0.73,40.01,18.43,14.63,-0.73,0.00,190,0.92,10.78,16
12091,14.47,0.90,0.94,2598,0.00,0.00,32.50,8.31,-0.44,40.56,18.43,14.76,-0.58,-1.56,190,0.93,10.46,16
12187,14.13,1.20,0.93,2602,0.00,0.00,32.00,8.33,-0.44,40.25,18.04,14.52,-0.44,-3.91,190,0.93,10.23,16
12268,14.59,0.90,0.94,2581,0.00,0.00,32.50,8.25,-0.44,40.64,18.04,14.63,-0.44,-2.34,190,0.93,10.53,16
12346,14.47,1.00,0.92,2590,0.00,0.00,32.50,8.29,-0.44,39.68,17.25,14.73,-0.44,-3.91,190,0.93,10.51,16
12427,14.24,0.90,0.92,2605,0.00,0.00,33.00,7.78,-0.73,39.83,16.08,14.64,-0.58,-6.25,190,0.91,10.80,16
12522,14.01,1.20,0.87,2605,0.00,0.00,33.50,7.81,-1.16,38.00,15.29,14.61,-1.16,-8.59,190,0.88,11.17,16
12604,14.36,1.20,0.83,2583,0.00,0.00,33.50,7.16,-1.60,33.85,12.16,14.51,-1.60,-7.03,190,0.81,12.23,16
12682,14.01,0.90,0.62,2593,0.00,0.00,33.50,6.09,-3.34,26.79,11.76,14.54,-2.76,-15.62,190,0.70,15.08,16
12779,14.13,1.10,0.60,2585,0.00,0.00,34.00,5.51,-3.77,25.76,11.76,14.11,-3.34,-12.50,190,0.64,16.03,16
12860,14.70,1.10,0.58,2613,0.00,0.00,34.00,5.61,-4.06,24.45,11.76,14.24,-4.06,-12.50,190,0.59,17.33,16
12939,15.16,0.90,0.56,2615,0.00,0.00,34.00,5.58,-4.35,24.47,11.76,14.79,-4.35,-11.72,190,0.58,17.86,16
13020,15.27,0.90,0.56,2611,0.00,0.00,33.00,5.57,-4.64,24.40,11.76,15.19,-4.64,-7.81,190,0.57,17.89,16
13115,15.85,0.60,0.57,2596,0.00,0.00,33.00,5.51,-4.79,24.62,11.76,15.46,-4.79,-3.91,190,0.56,18.99,16
13195,15.27,0.60,0.56,2582,0.00,0.00,33.00,5.51,-4.93,24.46,11.76,15.60,-4.93,-5.47,190,0.56,18.00,16
13274,15.27,0.60,0.55,2604,0.00,0.00,33.00,5.56,-5.08,24.01,11.76,15.36,-4.93,-3.91,190,0.56,18.34,16
13371,15.16,0.60,0.56,2596,0.00,0.00,33.00,5.54,-5.08,24.12,11.76,15.21,-5.08,-4.69,190,0.56,18.25,16
13450,14.93,0.90,0.55,2582,0.00,0.00,33.00,5.51,-5.08,23.59,11.76,15.17,-5.08,-4.69,190,0.55,18.25,16
13531,14.81,0.90,0.57,2566,0.00,0.00,33.00,5.48,-5.08,24.19,11.76,15.07,-5.08,-3.91,190,0.56,17.66,16
13628,15.04,0.90,0.56,2593,0.00,0.00,33.00,5.53,-5.08,24.32,11.76,15.07,-5.08,-2.34,190,0.56,18.19,16
13708,15.27,0.60,0.55,2594,0.00,0.00,33.00,5.52,-5.08,24.07,11.76,15.16,-5.08,-0.78,190,0.56,17.98,16
13788,15.04,0.60,0.56,2564,0.00,0.00,33.00,5.47,-5.08,23.80,11.76,15.21,-5.08,-1.56,190,0.56,17.91,16
13868,14.81,0.60,0.57,2566,0.00,0.00,33.00,5.48,-5.08,24.30,11.76,15.17,-5.08,-2.34,190,0.56,17.48,16
13962,14.81,0.90,0.56,2588,0.00,0.00,33.00,5.49,-5.08,24.02,11.76,14.92,-5.08,-2.34,190,0.56,17.20,16
14042,15.16,0.90,0.57,2591,0.00,0.00,33.00,5.53,-5.08,24.21,11.76,14.99,-5.08,-0.78,190,0.56,17.74,16
14124,15.04,0.90,0.56,2601,0.00,0.00,33.00,5.55,-4.93,24.41,11.76,15.07,-5.08,0.00,190,0.56,17.46,16
14219,15.04,0.90,0.58,2562,0.00,0.00,33.00,5.47,-4.93,24.98,11.76,15.14,-4.93,0.78,190,0.57,17.13,16
14299,15.04,0.90,0.58,2571,0.00,0.00,33.00,5.49,-4.79,25.74,12.16,15.08,-4.79,0.78,190,0.58,16.56,16
14378,15.27,0.90,0.59,2608,0.00,0.00,33.00,6.12,-4.79,25.84,12.55,15.16,-4.79,0.78,190,0.59,16.75,16
14460,15.04,0.90,0.60,2593,0.00,0.00,33.00,6.09,-4.50,26.04,12.55,15.19,-4.64,1.56,190,0.60,16.12,16
14555,15.04,0.90,0.61,2582,0.00,0.00,34.00,6.07,-4.50,26.44,12.55,15.11,-4.50,2.34,190,0.61,16.00,16
14633,14.59,0.90,0.62,2589,0.00,0.00,34.00,6.07,-4.35,27.37,12.55,15.11,-4.35,0.78,190,0.62,15.10,16
14715,14.81,0.90,0.63,2589,0.00,0.00,34.00,6.07,-4.35,27.05,12.55,14.95,-4.35,1.56,190,0.62,15.52,16
14810,14.70,0.90,0.63,2600,0.00,0.00,34.00,6.10,-4.35,27.15,12.94,14.91,-4.35,0.00,190,0.62,15.52,16
14893,14.36,0.90,0.61,2615,0.00,0.00,34.00,6.16,-4.21,27.04,12.55,14.73,-4.21,-0.78,190,0.62,15.04,16
14970,14.70,0.90,0.63,2611,0.00,0.00,34.00,6.13,-4.21,27.56,12.94,14.73,-4.21,0.00,190,0.63,15.11,16
15068,14.93,0.90,0.63,2595,0.00,0.00,34.00,6.09,-4.21,27.36,12.94,15.04,-4.21,-0.78,190,0.63,15.07,16
15146,14.81,0.90,0.65,2632,0.00,0.00,34.00,6.13,-4.21,27.88,12.94,15.01,-4.21,0.78,190,0.63,15.32,16
15228,14.81,0.90,0.62,2642,0.00,0.00,34.00,6.20,-4.21,27.35,12.94,15.01,-4.21,0.00,190,0.63,15.62,16
15305,14.81,0.90,0.63,2638,0.00,0.00,34.00,6.19,-4.21,27.67,12.94,14.94,-4.21,-0.78,190,0.63,15.44,16
15402,14.70,0.80,0.63,2616,0.00,0.00,34.00,6.19,-4.21,27.76,12.94,14.83,-4.21,-0.78,190,0.64,15.15,16
15481,14.81,0.80,0.64,2628,0.00,0.00,34.00,6.17,-4.21,27.87,12.94,14.86,-4.21,-0.78,190,0.63,15.33,16
15561,14.81,0.80,0.64,2618,0.00,0.00,34.00,6.14,-4.06,27.76,12.94,15.02,-4.06,-0.78,190,0.63,15.39,16
15658,14.93,0.90,0.64,2620,0.00,0.00,34.00,6.15,-4.21,27.77,12.94,14.95,-4.06,0.00,190,0.64,15.39,16
15737,14.93,0.90,0.63,2639,0.00,0.00,34.00,6.22,-4.06,27.98,12.94,15.04,-4.06,0.00,190,0.63,15.38,16
15819,14.70,0.90,0.63,2654,0.00,0.00,34.00,6.23,-4.06,27.98,12.94,14.98,-4.06,0.00,190,0.63,15.15,16
15897,15.16,0.80,0.63,2644,0.00,0.00,34.00,6.21,-4.06,27.98,12.94,15.01,-4.06,1.56,190,0.64,15.74,16
15993,15.04,0.80,0.63,2620,0.00,0.00,34.00,6.16,-4.06,27.77,12.94,15.20,-4.06,1.56,190,0.64,15.51,16
