Time (msec),A/F Sensor #1 (AFR),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Fuel Pump Duty (%),IAM* (raw ecu value),Ignition Total Timing (degrees),Injector Duty Cycle (%),Manifold Relative Pressure (Corrected) (psi),Manifold Relative Pressure (Direct)* (inHg relative),Mass Airflow (g/s),Primary Wastegate Duty Cycle (%),Throttle Opening Angle (%),Turbo Dynamics Burst* (absolute %),Turbo Dynamics Continuous* (absolute %),A/F Correction #1 (%),Coolant Temperature (C)
0,15.39,0.51,2986,0.00,0.00,66.67,16,41.00,9.49,-5.22,-10.83,25.15,0.39,12.55,0.00,0.73,0.00,90
74,15.85,0.49,3014,0.00,0.00,66.67,16,41.50,9.65,-5.66,-11.34,24.81,0.00,12.55,0.00,0.75,2.34,90
153,15.62,0.50,3035,0.00,0.00,66.67,16,39.00,9.71,-5.66,-11.18,25.03,3.53,19.61,0.00,1.49,2.34,90
248,15.16,1.16,3031,0.00,0.00,66.67,16,36.50,17.83,-2.03,0.55,48.53,5.88,48.63,0.00,2.04,0.00,90
328,14.59,1.17,3121,0.00,0.00,66.67,16,35.00,20.64,1.74,3.19,60.66,7.84,67.84,0.00,2.04,7.81,89
408,15.96,1.21,3105,0.00,0.00,100.00,16,31.50,23.19,2.32,5.08,62.41,9.80,84.71,0.00,2.04,0.00,89
505,15.16,1.31,3210,0.00,0.00,100.00,16,29.50,24.53,3.05,6.85,66.66,13.73,100.00,0.00,2.04,0.00,89
584,13.67,1.36,3258,0.00,0.00,100.00,16,29.00,27.80,4.50,8.66,69.75,16.08,100.00,0.00,2.04,0.00,89
664,12.06,1.43,3298,0.00,0.00,100.00,16,28.50,28.85,5.08,10.35,78.36,18.04,100.00,0.00,2.04,0.00,89
743,12.29,1.51,3323,0.00,0.00,100.00,16,27.50,31.13,5.95,12.40,82.79,21.96,100.00,0.00,2.04,0.00,89
841,12.40,1.54,3394,0.00,0.00,100.00,16,27.50,32.92,6.53,13.98,85.28,23.92,100.00,0.00,2.04,0.00,89
920,12.52,1.58,3475,0.00,0.00,100.00,16,27.00,34.10,7.40,15.04,91.34,25.88,100.00,0.00,2.04,0.00,89
1006,12.52,1.55,3521,0.00,0.00,100.00,16,25.00,34.55,7.69,15.75,92.68,30.20,100.00,0.00,2.04,0.00,89
1096,12.29,1.60,3595,-2.11,0.00,100.00,16,24.00,36.61,7.84,16.14,93.80,32.16,100.00,0.00,2.04,0.00,89
1178,12.40,1.61,3724,-2.11,0.00,100.00,16,23.50,37.34,8.13,16.46,97.67,34.12,100.00,0.00,2.04,0.00,89
1257,12.52,1.65,3759,-2.11,0.00,100.00,16,22.50,39.30,8.27,17.09,103.40,36.08,100.00,0.00,2.04,0.00,89
1335,12.75,1.70,3782,-2.11,0.00,100.00,16,24.00,41.78,8.56,17.56,105.34,40.39,100.00,0.00,2.04,0.00,89
1433,12.40,1.68,3840,0.00,0.00,100.00,16,24.00,44.35,8.71,17.87,108.53,42.35,100.00,0.00,2.04,0.00,89
1514,12.06,1.69,3983,0.00,0.00,100.00,16,24.00,45.88,9.14,18.62,112.34,44.31,100.00,0.00,2.04,0.00,89
1592,11.83,1.69,4012,0.00,0.00,100.00,16,24.00,47.94,9.29,19.17,114.95,48.63,100.00,0.00,2.04,0.00,89
1688,11.71,1.74,4085,0.00,0.00,100.00,16,24.00,50.08,9.43,19.69,117.82,50.59,100.00,0.00,2.04,0.00,89
1767,11.71,1.76,4204,0.00,0.00,100.00,16,23.50,52.01,9.87,20.16,119.65,52.55,100.00,0.00,2.04,0.00,89
1848,11.71,1.79,4276,0.00,0.00,100.00,16,23.50,53.82,10.16,20.59,127.87,54.51,100.00,0.00,2.04,0.00,88
1943,11.71,1.78,4286,0.00,0.00,100.00,16,23.50,55.77,10.30,21.18,130.66,58.82,100.00,0.00,2.04,0.00,88
2024,11.71,1.88,4398,0.00,0.00,100.00,16,23.00,59.96,10.59,21.85,134.86,60.39,100.00,0.00,2.04,0.00,88
2103,11.83,1.90,4520,0.00,0.00,100.00,16,22.00,61.72,11.17,22.64,139.91,61.96,100.00,0.00,1.45,0.00,88
2184,11.94,1.94,4573,0.00,0.00,100.00,16,20.50,64.39,11.46,23.46,147.99,62.75,100.00,0.00,1.02,0.00,88
2280,11.94,1.96,4604,0.00,0.00,100.00,16,20.00,64.82,11.90,24.41,150.77,63.53,100.00,0.00,0.73,0.00,88
2359,11.83,2.00,4714,0.00,0.00,100.00,16,20.00,67.59,12.19,25.12,153.34,64.71,100.00,0.00,0.64,0.00,88
2440,11.94,2.00,4728,0.00,0.00,100.00,16,20.00,70.15,12.48,25.79,157.52,65.10,100.00,0.00,0.44,0.00,88
2536,11.94,2.02,4867,0.00,0.00,100.00,16,20.50,71.64,12.91,26.18,164.25,65.49,100.00,0.00,0.30,0.00,88
2616,11.83,2.02,4967,0.00,0.00,100.00,16,20.50,73.11,13.06,26.65,167.30,65.49,100.00,0.00,0.00,0.00,88
2696,11.94,2.01,5037,0.00,0.00,100.00,16,21.00,75.22,13.06,26.81,171.08,65.10,100.00,0.00,0.00,0.00,88
2793,11.94,2.03,5119,0.00,0.00,100.00,16,21.00,76.45,13.20,27.28,174.87,64.31,100.00,0.00,-0.31,0.00,88
2872,12.06,2.10,5176,0.00,0.00,100.00,16,21.00,80.33,13.49,27.44,181.06,63.14,100.00,0.69,-0.77,0.00,88
