Time (msec),A/F Sensor #1 Heater Current (A),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Gear (Calculated)* (position),IAM* (raw ecu value),Ignition Base Timing* (degrees),Ignition Total Timing (degrees),Manifold Relative Pressure (Corrected) (psi),Mass Airflow (g/s),Primary Open Loop Map Enrichment* (estimated AFR),Throttle Opening Angle (%),Innovate Wideband AFR (AFR Gasoline),A/F Sensor #1 (AFR),Coolant Temperature (F),Engine Load* (g/rev),Fuel Consumption (Est.) (mpg (US)),A/F Sensor #1 (Direct)* (AFR),Fine Learning Table Offset* (index position),Manifold Relative Pressure (Direct)* (psi relative),Knock Correction Advance (degrees),Fueling Final Base* (estimated AFR),Knocking Signal #1 (On/Off)
0,1.30,2730,0.00,0.00,2,16,34.49,32.50,-4.35,30.58,14.70,13.73,0.00,14.59,189,0.67,10.09,14.64,26,-4.31,0.00,14.87,0
89,1.30,2764,0.00,0.00,2,16,34.84,32.50,-4.21,30.18,14.70,13.73,0.00,14.70,189,0.67,9.94,14.70,26,-4.31,0.00,14.93,0
183,1.30,2768,0.00,0.00,2,16,34.84,32.50,-4.35,30.88,14.70,13.73,0.00,14.70,189,0.67,9.80,14.81,26,-4.27,0.00,14.97,0
279,1.40,2788,0.00,0.00,2,16,34.84,32.50,-4.21,31.32,14.70,13.73,0.00,14.70,189,0.67,9.73,14.75,26,-4.23,0.00,14.98,0
376,1.40,2795,0.00,0.00,2,16,34.84,32.50,-4.06,32.20,14.70,36.47,0.00,14.70,189,0.71,9.53,14.78,26,-4.12,0.00,13.93,0
455,1.40,2922,0.00,0.00,2,16,27.11,27.00,-0.87,52.11,14.70,75.69,0.00,14.70,189,1.06,5.63,15.13,28,0.66,4.50,13.78,0
551,1.10,2942,0.00,-1.05,2,16,20.43,23.50,1.45,62.37,14.70,85.49,0.00,15.85,189,1.21,5.31,15.72,29,2.09,5.00,14.07,0
647,1.60,2852,0.00,0.00,2,16,16.91,21.00,3.05,64.67,14.70,90.59,0.00,14.59,189,1.31,4.47,14.40,30,3.17,7.00,14.24,0
742,1.60,2996,0.00,0.00,2,16,15.86,20.50,3.63,71.60,12.98,91.37,0.00,14.01,189,1.38,4.09,14.03,30,4.06,7.00,12.56,0
840,1.40,2969,0.00,0.00,2,16,13.40,18.00,5.08,74.64,12.98,91.37,0.00,12.52,189,1.46,3.35,12.53,30,5.22,7.00,12.52,0
937,1.70,3091,0.00,0.00,2,16,11.99,17.50,5.80,77.35,12.98,91.37,0.00,12.17,189,1.54,3.17,12.68,31,6.19,8.00,12.46,0
1031,1.70,3091,0.00,0.00,2,16,10.59,17.00,6.53,89.41,12.98,91.37,0.00,12.17,189,1.67,2.98,12.13,31,7.56,8.50,12.45,0
1111,1.60,3220,0.00,0.00,2,16,9.88,16.00,8.42,91.64,12.98,91.37,0.00,11.94,189,1.76,2.55,11.76,31,8.72,8.50,12.43,0
1207,1.40,3200,0.00,0.00,2,16,8.83,15.50,9.29,104.05,12.98,91.37,0.00,11.71,189,1.88,2.46,11.74,31,10.11,9.00,12.51,0
1303,1.30,3307,0.00,0.00,2,16,8.12,14.00,11.03,109.25,12.98,91.37,0.00,11.60,189,1.97,2.25,11.63,31,11.31,8.50,12.55,0
