Time (msec),A/F Sensor #1 (AFR),Boost Error* (psi),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Ignition Total Timing (degrees),Injector Duty Cycle (%),Manifold Relative Pressure (Corrected) (psi),Mass Airflow (g/s),Primary Wastegate Duty Cycle (%),Throttle Opening Angle (%),A/F Correction #1 (%),Coolant Temperature (C)
0,15.04,-6.54,0.60,2114,0.00,1.41,42.50,7.70,-4.21,21.21,0.00,10.98,0.78,84
73,15.04,-6.54,0.61,2088,0.00,1.41,42.50,7.81,-4.21,21.13,0.00,10.98,1.56,84
137,14.93,-6.56,0.61,2094,0.00,1.41,42.50,7.59,-4.21,21.21,0.00,10.98,1.56,84
218,14.81,-6.57,0.60,2095,0.00,1.41,42.50,7.60,-4.21,21.03,0.00,10.98,0.78,84
282,14.81,-6.59,0.60,2082,0.00,1.41,42.50,7.55,-4.21,20.95,0.00,10.98,0.00,84
361,14.81,-6.61,0.60,2077,0.00,1.41,42.50,7.53,-4.21,20.86,0.00,10.98,0.78,84
427,14.81,-6.67,0.60,2075,0.00,1.41,42.50,7.53,-4.06,20.86,0.00,10.98,0.78,84
491,14.81,-6.67,0.61,2076,0.00,1.41,42.50,7.53,-4.06,21.03,0.00,10.98,0.78,84
570,14.93,-6.71,0.63,2078,0.00,1.41,42.50,7.50,-4.06,21.55,0.00,10.98,0.78,84
633,14.93,-6.65,0.61,2096,0.00,1.41,42.50,7.54,-4.06,21.20,0.00,10.98,1.56,84
712,15.04,-6.67,0.62,2080,0.00,1.41,42.50,7.60,-4.21,21.11,0.00,10.98,2.34,84
778,15.04,-6.73,0.62,2048,0.00,1.41,42.50,7.54,-4.06,21.38,0.00,10.98,1.56,84
857,14.93,-6.71,0.61,2057,0.00,1.41,42.50,7.43,-4.06,20.76,0.00,10.98,0.78,84
921,14.93,-6.75,0.61,2078,0.00,1.41,42.50,7.46,-4.06,21.11,0.00,10.98,0.78,84
986,14.81,-6.75,0.62,2063,0.00,1.41,42.50,7.48,-4.06,21.19,0.00,10.98,0.78,84
1065,14.81,-6.73,0.62,2064,0.00,1.41,42.50,7.49,-4.06,21.19,0.00,10.98,1.56,84
1130,15.04,-6.73,0.62,2072,0.00,1.41,42.50,7.52,-4.06,21.37,0.00,10.98,2.34,84
1209,15.04,-6.73,0.62,2069,0.00,1.41,42.50,7.50,-4.06,21.37,0.00,10.98,1.56,84
1275,14.93,-6.75,0.62,2054,0.00,1.41,42.50,7.45,-4.06,21.10,0.00,10.98,1.56,84
1354,14.81,-6.79,0.64,2048,0.00,1.41,42.00,7.43,-4.06,21.72,0.00,10.98,0.00,84
1419,14.70,-6.75,0.61,2082,0.00,1.41,42.50,7.55,-4.06,21.28,0.00,10.98,0.00,84
1482,14.70,-6.77,0.60,2045,0.00,1.41,42.50,7.56,-4.06,20.94,0.00,10.98,0.00,84
1559,14.70,-6.81,0.62,2032,0.00,1.41,42.50,7.42,-4.06,21.11,0.00,10.98,0.00,84
1625,14.70,-6.83,0.63,2038,0.00,1.41,42.00,7.37,-3.92,21.53,0.00,10.98,0.00,84
1704,14.81,-6.86,0.63,2030,0.00,1.41,42.00,7.39,-3.92,21.46,0.00,10.98,0.00,84
1770,14.70,-6.90,0.63,2016,0.00,1.41,42.00,7.36,-3.92,21.01,0.00,10.98,0.78,84
1849,14.81,-6.96,0.64,1999,0.00,1.41,42.00,7.31,-3.77,21.36,0.00,10.98,0.00,84
1913,14.93,-6.98,0.64,2010,0.00,1.41,42.00,7.72,-3.77,21.45,0.00,10.98,0.78,84
1978,15.04,-6.96,0.63,2031,0.00,1.41,42.00,7.80,-3.77,21.45,0.00,10.98,0.00,84
2057,15.04,-7.02,0.64,2016,0.00,1.41,42.00,7.74,-3.77,21.45,0.00,11.37,0.78,84
2120,14.93,-7.06,0.64,2015,0.00,1.41,42.00,7.74,-3.77,21.35,0.00,11.37,0.78,84
2202,14.81,-7.04,0.64,2019,0.00,1.41,42.00,7.75,-3.77,21.70,0.00,11.37,0.00,84
2264,14.81,-7.06,0.64,2040,0.00,1.41,42.00,7.83,-3.77,21.69,0.00,11.37,0.00,84
2344,14.81,-7.08,0.64,2031,0.00,1.41,42.00,7.85,-3.77,21.69,0.00,11.37,0.00,84
2410,14.81,-7.06,0.63,2022,0.00,1.41,42.00,7.80,-3.77,21.35,0.00,11.37,0.00,84
2476,14.93,-7.06,0.64,2032,0.00,1.41,42.00,7.77,-3.77,21.70,0.00,11.37,0.00,84
2554,14.93,-7.08,0.64,2029,0.00,1.41,42.00,7.80,-3.77,21.61,0.00,11.37,0.78,84
2617,15.04,-7.12,0.64,2018,0.00,1.41,42.00,7.79,-3.63,21.52,0.00,11.37,1.56,84
2697,15.04,-7.15,0.65,2000,0.00,1.41,42.00,7.68,-3.63,21.69,0.00,11.37,1.56,84
2762,14.93,-7.15,0.64,2017,0.00,1.41,42.00,7.75,-3.63,21.68,0.00,11.37,1.56,84
2841,14.93,-7.15,0.64,2046,0.00,1.41,42.00,7.86,-3.63,21.78,0.00,11.37,0.78,84
2904,14.81,-7.10,0.65,2066,0.00,1.41,42.00,7.93,-3.63,22.21,0.00,11.37,0.78,84
2969,14.81,-7.14,0.65,2044,0.00,1.41,42.00,7.85,-3.63,22.11,0.00,11.76,0.78,84
3048,14.81,-7.17,0.65,2026,0.00,1.41,42.00,7.78,-3.63,22.04,0.00,11.76,0.78,84
3115,14.81,-7.19,0.65,2028,0.00,1.41,42.00,7.79,-3.63,22.03,0.00,11.76,0.78,84
3192,14.81,-7.15,0.66,2048,0.00,1.41,42.00,7.87,-3.63,22.46,0.00,11.76,0.78,84
3257,14.81,-7.21,0.65,2028,0.00,1.41,42.00,7.90,-3.63,22.21,0.00,11.76,0.78,84
3322,14.81,-7.29,0.67,1996,0.00,1.41,42.00,7.79,-3.63,22.54,0.00,11.76,0.00,84
3401,14.70,-7.29,0.66,2030,0.00,1.41,42.00,7.66,-3.48,22.11,0.00,11.76,0.00,84
3464,14.70,-7.25,0.66,2054,0.00,1.41,42.00,7.80,-3.48,22.54,0.00,11.76,0.00,84
3545,14.70,-7.27,0.66,2016,0.00,1.41,42.00,7.89,-3.48,22.29,0.00,11.76,0.00,84
3607,14.81,-7.33,0.67,2003,0.00,1.41,42.00,7.69,-3.48,22.28,0.00,11.76,-0.78,84
3690,14.70,-7.39,0.67,1974,0.00,1.41,41.50,7.82,-3.34,22.20,0.00,11.76,-0.78,84
3753,14.81,-7.41,0.67,1979,0.00,1.41,41.50,7.60,-3.34,22.20,0.00,11.76,-0.78,84
3832,14.81,-7.41,0.65,1988,0.00,1.41,41.50,7.64,-3.34,21.68,0.00,11.76,0.00,84
3898,14.93,-7.43,0.66,1984,0.00,1.41,41.50,7.62,-3.34,21.76,0.00,11.76,-0.78,84
3960,14.93,-7.44,0.66,1976,0.00,1.41,41.50,7.59,-3.34,21.59,0.00,11.76,0.00,84
4040,14.93,-7.41,0.66,2000,0.00,1.41,41.50,7.68,-3.34,21.84,0.00,11.76,0.78,84
4106,15.16,-7.41,0.65,1986,0.00,1.41,41.50,7.66,-3.34,21.75,0.00,11.76,0.78,84
4183,15.16,-7.43,0.66,1967,0.00,1.41,41.50,7.63,-3.34,21.77,0.00,11.76,0.78,84
4248,15.04,-7.43,0.67,1981,0.00,1.41,41.50,7.55,-3.34,21.76,0.00,11.76,0.78,84
4330,14.93,-7.44,0.67,1982,0.00,1.41,41.50,7.61,-3.34,22.28,0.00,11.76,0.78,84
4393,14.70,-7.44,0.67,1986,0.00,1.41,41.50,7.61,-3.34,22.11,0.00,11.76,0.78,84
4455,14.81,-7.46,0.68,1976,0.00,1.41,41.50,8.05,-3.34,22.27,0.00,11.76,0.78,84
4537,14.81,-7.44,0.67,1976,0.00,1.41,41.50,8.01,-3.34,22.01,0.00,11.76,0.78,84
4600,14.81,-7.44,0.68,1968,0.00,1.41,41.00,7.98,-3.34,22.36,0.00,11.76,0.00,84
4680,14.70,-7.46,0.67,1975,0.00,1.41,41.00,8.01,-3.34,21.94,0.00,11.76,0.00,84
4742,14.70,-7.48,0.66,1971,0.00,1.41,41.00,7.57,-3.34,21.68,0.00,11.76,-0.78,84
4808,14.70,-7.50,0.68,1967,0.00,1.41,41.00,7.97,-3.34,22.19,0.00,11.76,-0.78,84
4888,14.70,-7.50,0.67,1957,0.00,1.41,41.00,7.51,-3.34,21.84,0.00,11.76,-0.78,84
4951,14.70,-7.48,0.67,1946,0.00,1.41,40.50,7.49,-3.34,21.84,0.00,11.76,-0.78,84
5033,14.81,-7.50,0.67,1946,0.00,1.41,40.50,7.47,-3.34,21.84,0.00,11.76,-0.78,84
5097,14.81,-7.52,0.68,1961,0.00,1.41,40.50,7.47,-3.34,21.84,0.00,11.76,-0.78,85
5177,14.81,-7.52,0.67,1948,0.00,1.41,40.50,7.53,-3.34,22.10,0.00,11.76,0.00,85
5239,14.93,-7.52,0.67,1947,0.00,1.41,40.50,7.48,-3.34,21.67,0.00,11.76,0.00,85
5319,14.93,-7.54,0.66,1972,0.00,1.41,41.00,7.57,-3.19,21.84,0.00,11.76,0.00,85
5385,14.93,-7.50,0.67,1978,0.00,1.41,41.50,7.60,-3.34,22.10,0.00,11.76,0.00,85
5447,15.04,-7.50,0.68,1960,0.00,1.41,41.00,7.95,-3.34,22.19,0.00,11.76,0.00,85
5527,15.04,-7.50,0.69,1936,0.00,1.41,40.00,7.85,-3.34,22.19,0.00,11.76,-0.78,85
5594,14.93,-7.52,0.67,1963,0.00,1.41,40.00,7.96,-3.34,22.01,0.00,11.76,0.00,85
5671,14.93,-7.50,0.65,1971,0.00,1.41,41.00,7.99,-3.34,21.33,0.00,11.76,0.00,85
5736,14.93,-7.52,0.66,1977,0.00,1.41,41.50,8.01,-3.34,21.76,0.00,11.76,-0.78,85
5816,14.81,-7.50,0.66,1982,0.00,1.41,41.50,7.61,-3.34,21.84,0.00,11.76,-0.78,85
5880,14.70,-7.52,0.65,1956,0.00,1.41,41.50,7.58,-3.34,21.50,0.00,11.76,-0.78,85
5945,14.81,-7.52,0.68,1952,0.00,1.41,40.50,7.51,-3.34,22.27,0.00,11.76,0.00,85
6024,14.81,-7.52,0.68,1978,0.00,1.41,41.00,7.91,-3.34,22.10,0.00,11.76,0.00,85
6090,14.93,-7.50,0.66,2007,0.00,1.41,41.50,8.02,-3.34,22.10,0.00,11.76,0.00,85
6169,14.81,-7.46,0.66,2020,0.00,1.41,42.00,7.71,-3.34,22.27,0.00,11.76,0.00,85
6231,14.81,-7.46,0.68,1978,0.00,1.41,41.50,7.84,-3.34,22.44,0.00,11.76,-0.78,85
6313,14.93,-7.50,0.67,1980,0.00,1.41,41.50,7.60,-3.34,22.18,0.00,11.76,-0.78,85
6377,14.81,-7.44,0.67,2002,0.00,1.41,41.50,7.69,-3.34,22.36,0.00,11.76,-0.78,85
6440,14.81,-7.43,0.65,2072,0.00,1.41,42.00,7.96,-3.19,22.44,0.00,11.76,0.00,85
6522,14.93,-7.33,0.64,2094,0.00,1.41,42.50,8.04,-3.34,22.19,0.00,11.76,-0.78,85
6583,14.93,-7.35,0.66,2030,0.00,1.41,42.00,7.80,-3.34,22.46,0.00,11.76,-0.78,85
6664,14.93,-7.37,0.66,2004,0.00,1.41,42.00,7.70,-3.34,22.19,0.00,11.76,-0.78,85
6729,14.93,-7.31,0.65,2104,0.00,1.41,42.00,7.89,-3.34,22.28,0.00,11.76,-0.78,85
6793,14.81,-7.21,0.64,2105,0.00,1.41,42.50,8.08,-3.34,22.37,0.00,11.76,0.00,85
6873,14.93,-7.17,0.64,2102,0.00,1.41,42.50,8.08,-3.48,22.64,0.00,11.76,0.78,85
6937,15.04,-7.19,0.64,2092,0.00,1.41,42.50,8.07,-3.48,22.46,0.00,11.76,0.00,85
7017,15.04,-7.21,0.65,2084,0.00,1.41,42.50,8.03,-3.48,22.63,0.00,11.76,-0.78,85
7083,14.81,-7.17,0.64,2099,0.00,1.41,42.50,8.06,-3.48,22.46,0.00,11.76,0.00,85
7160,14.81,-7.14,0.64,2125,0.00,1.41,42.50,7.91,-3.48,22.81,0.00,11.76,0.00,85
7224,14.81,-7.12,0.65,2109,0.00,1.41,42.50,8.10,-3.48,23.00,0.00,11.76,-0.78,85
7304,14.81,-7.12,0.65,2109,0.00,1.41,42.50,8.10,-3.48,22.91,0.00,11.76,0.00,85
7369,14.93,-7.06,0.63,2167,0.00,1.41,42.50,8.32,-3.63,22.82,0.00,11.76,-0.78,85
7433,14.81,-6.96,0.64,2159,0.00,1.41,42.50,8.29,-3.63,23.09,0.00,11.76,-0.78,85
7512,14.81,-6.98,0.64,2140,0.00,1.41,42.50,8.22,-3.63,22.82,0.00,11.76,-0.78,85
7576,14.81,-7.04,0.64,2117,0.00,1.41,42.50,8.19,-3.63,22.65,0.00,11.76,-0.78,85
7657,14.70,-7.04,0.64,2142,0.00,1.41,42.50,8.13,-3.63,22.56,0.00,11.76,-0.78,85
7722,14.81,-6.94,0.62,2209,0.00,1.41,42.50,7.77,-3.63,22.46,0.00,11.76,-0.78,85
7799,14.81,-6.83,0.63,2183,0.00,1.41,42.50,8.01,-3.77,22.91,0.00,11.76,0.00,85
7864,14.93,-6.81,0.63,2169,0.00,1.41,42.50,7.92,-3.77,22.83,0.00,11.76,0.78,85
7928,15.04,-6.86,0.65,2145,0.00,1.41,42.50,7.78,-3.77,23.10,0.00,11.76,0.78,85
8007,15.04,-6.98,0.64,2126,0.00,1.41,42.50,8.16,-3.63,22.83,0.00,11.76,0.78,85
8070,15.04,-6.98,0.63,2169,0.00,1.41,42.50,8.33,-3.63,22.82,0.00,11.76,0.78,85
8152,14.93,-6.94,0.63,2178,0.00,1.41,42.50,8.36,-3.77,22.82,0.00,11.76,0.00,85
8216,14.81,-6.94,0.64,2151,0.00,1.41,42.50,8.26,-3.77,22.82,0.00,11.76,-0.78,85
8295,14.70,-6.96,0.64,2151,0.00,1.41,42.50,8.26,-3.77,22.82,0.00,11.76,-0.78,85
8360,14.70,-6.96,0.64,2148,0.00,1.41,42.50,8.25,-3.63,22.82,0.00,11.76,0.00,85
8424,14.70,-6.94,0.64,2141,0.00,1.41,42.50,8.22,-3.63,22.82,0.00,11.76,0.00,85
8503,14.93,-6.96,0.63,2136,0.00,1.41,42.50,8.29,-3.77,22.73,0.00,11.76,0.00,85
8570,14.93,-6.98,0.64,2141,0.00,1.41,42.50,8.20,-3.63,22.91,0.00,11.76,0.00,85
8649,14.93,-6.96,0.63,2170,0.00,1.41,42.50,8.22,-3.63,22.73,0.00,11.76,0.78,85
8713,14.93,-6.94,0.64,2159,0.00,1.41,42.50,8.33,-3.77,23.00,0.00,11.76,0.00,85
8791,14.81,-6.92,0.64,2138,0.00,1.41,42.50,8.29,-3.77,22.65,0.00,11.76,0.00,85
8856,14.81,-6.96,0.65,2130,0.00,1.41,42.50,8.18,-3.63,23.01,0.00,11.76,0.00,85
8920,14.93,-7.02,0.64,2122,0.00,1.41,42.50,8.15,-3.63,22.47,0.00,11.76,0.78,85
8999,14.93,-7.02,0.63,2147,0.00,1.41,42.50,8.24,-3.63,22.64,0.00,11.76,0.78,85
9062,14.93,-6.94,0.62,2169,0.00,1.41,42.50,8.33,-3.77,22.47,0.00,11.76,0.78,85
9143,14.93,-6.96,0.65,2112,0.00,1.41,42.50,8.11,-3.63,22.91,0.00,11.76,0.78,85
9207,14.93,-7.06,0.66,2092,0.00,1.41,42.50,8.04,-3.63,22.90,0.00,11.76,0.78,85
9272,14.81,-7.02,0.64,2142,0.00,1.41,42.50,8.23,-3.63,22.73,0.00,11.76,0.00,85
9352,14.81,-6.96,0.63,2156,0.00,1.41,42.50,8.30,-3.63,22.56,0.00,11.76,0.78,85
9416,14.81,-6.94,0.61,2123,0.00,1.41,42.50,7.82,-3.63,21.87,0.00,11.76,0.00,85
9495,14.81,-7.06,0.66,2072,0.00,1.41,42.50,8.15,-3.77,22.74,0.00,11.76,0.00,85
9559,14.81,-7.14,0.65,2095,0.00,1.41,42.50,7.95,-3.48,22.64,0.00,11.76,0.00,85
9637,14.81,-7.08,0.64,2162,0.00,1.41,42.50,8.04,-3.63,22.99,0.00,11.76,0.00,85
9705,14.93,-7.02,0.64,2152,0.00,1.41,42.50,8.27,-3.63,22.81,0.00,11.76,0.78,85
9783,14.93,-6.96,0.63,2128,0.00,1.41,42.50,8.17,-3.63,22.47,0.00,11.76,0.78,85
9847,14.93,-7.04,0.64,2126,0.00,1.41,42.50,8.16,-3.63,22.82,0.00,11.76,0.00,85
9911,14.81,-7.06,0.65,2128,0.00,1.41,42.50,8.17,-3.63,22.92,0.00,11.76,0.00,85
9992,14.81,-7.06,0.65,2160,0.00,1.41,42.50,8.30,-3.63,23.28,0.00,11.76,0.78,85
10053,14.93,-6.94,0.62,2187,0.00,1.41,42.50,8.40,-3.77,22.65,0.00,11.76,0.78,85
10134,14.81,-7.02,0.65,2129,0.00,1.41,42.50,8.18,-3.77,23.01,0.00,11.76,-0.78,85
10199,14.70,-7.06,0.64,2151,0.00,1.41,42.50,8.10,-3.63,22.65,0.00,11.76,0.00,86
10279,14.81,-7.02,0.63,2172,0.00,1.41,42.50,8.26,-3.63,22.64,0.00,11.76,0.00,86
10343,14.93,-6.92,0.63,2189,0.00,1.41,42.50,8.34,-3.63,22.82,0.00,11.76,0.00,86
10408,14.81,-6.90,0.64,2158,0.00,1.41,42.50,8.41,-3.77,23.01,0.00,11.76,0.00,86
10487,14.93,-6.96,0.65,2126,0.00,1.41,42.50,8.29,-3.63,23.10,0.00,11.76,0.00,86
10551,14.81,-7.00,0.62,2176,0.00,1.41,42.50,8.16,-3.63,22.65,0.00,11.76,0.78,86
10631,14.93,-6.92,0.61,2204,0.00,1.41,42.50,8.46,-3.77,22.56,0.00,11.76,0.78,86
10694,14.93,-6.85,0.62,2192,0.00,1.41,42.50,8.42,-3.77,22.65,0.00,11.76,0.00,86
10775,14.81,-6.81,0.62,2192,0.00,1.41,42.50,7.95,-3.77,22.74,0.00,11.76,0.78,86
10839,14.81,-6.83,0.63,2175,0.00,1.41,42.50,7.89,-3.77,23.01,0.00,11.76,0.00,86
10904,14.81,-6.75,0.62,2217,0.00,1.41,42.50,8.04,-3.92,23.01,0.00,11.76,0.78,86
10984,14.93,-6.67,0.63,2232,0.00,1.41,42.50,8.57,-3.92,23.49,0.00,11.76,0.78,86
11047,14.93,-6.71,0.64,2208,0.00,1.41,42.50,8.49,-3.92,23.59,0.00,11.76,0.78,86
11127,14.93,-6.75,0.63,2188,0.00,1.41,42.50,8.48,-3.92,23.03,0.00,11.76,0.00,86
11190,14.81,-6.75,0.63,2218,0.00,1.41,42.50,8.40,-3.92,23.10,0.00,11.76,0.00,86
11257,14.70,-6.73,0.64,2215,0.00,1.41,42.50,8.52,-3.92,23.20,0.00,11.76,0.00,86
11335,14.70,-6.69,0.62,2232,0.00,1.41,42.50,8.50,-3.92,23.02,0.00,11.76,-0.78,86
11399,14.70,-6.63,0.62,2244,0.00,1.41,42.50,8.09,-4.06,23.30,0.00,11.76,-0.78,86
11479,14.70,-6.65,0.63,2210,0.00,1.41,42.50,8.25,-4.06,23.30,0.00,11.76,-0.78,86
11543,14.81,-6.65,0.62,2238,0.00,1.41,42.50,8.12,-4.06,23.12,0.00,11.76,0.00,86
11623,14.93,-6.63,0.62,2250,0.00,1.41,42.50,8.16,-4.06,23.11,0.00,11.76,0.00,86
11687,14.93,-6.56,0.61,2282,0.00,1.41,43.00,8.28,-4.06,23.03,0.00,11.76,0.78,86
11751,15.04,-6.54,0.62,2260,0.00,1.41,43.00,8.19,-4.06,23.22,0.00,11.76,0.78,86
11830,14.93,-6.48,0.61,2274,0.00,1.41,43.00,8.25,-4.06,23.03,0.00,11.76,0.78,86
11895,14.93,-6.44,0.61,2250,0.00,1.41,43.00,8.16,-4.21,22.76,0.00,11.76,0.78,86
11974,14.93,-6.46,0.61,2227,0.00,1.41,43.00,8.17,-4.21,22.85,0.00,11.76,0.78,86
12040,14.81,-6.44,0.61,2246,0.00,1.41,42.50,8.08,-4.21,22.67,0.00,11.76,0.00,86
12118,14.70,-6.42,0.61,2232,0.00,1.41,42.50,8.15,-4.21,22.50,0.00,11.76,0.00,86
12182,14.70,-6.46,0.62,2192,0.00,1.41,42.50,8.09,-4.21,22.58,0.00,11.76,0.00,86
12246,14.81,-6.50,0.61,2220,0.00,1.41,42.50,7.95,-4.21,22.50,0.00,11.76,0.78,86
12326,14.93,-6.46,0.61,2228,0.00,1.41,42.50,8.08,-4.21,22.50,0.00,11.37,0.78,86
12390,14.81,-6.38,0.60,2260,0.00,1.41,43.00,7.96,-4.21,22.59,0.00,11.37,0.00,86
12470,14.81,-6.38,0.61,2221,0.00,1.41,42.50,8.29,-4.21,22.42,0.00,11.37,0.00,86
12534,14.81,-6.38,0.61,2235,0.00,1.41,42.50,8.10,-4.21,22.68,0.00,11.37,0.00,86
12614,14.81,-6.38,0.60,2254,0.00,1.41,43.00,8.17,-4.21,22.43,0.00,11.37,0.00,86
12678,14.81,-6.27,0.59,2257,0.00,1.41,43.00,8.18,-4.35,22.25,0.00,11.37,0.00,86
12742,14.81,-6.27,0.59,2272,0.00,1.41,43.00,8.24,-4.35,22.51,0.00,11.37,0.00,86
12823,14.81,-6.28,0.61,2265,0.00,1.41,42.50,8.12,-4.35,22.87,0.00,11.37,0.78,86
12888,14.93,-6.25,0.60,2257,0.00,1.41,43.00,8.21,-4.35,22.51,0.00,11.37,0.00,86
12966,14.81,-6.25,0.59,2272,0.00,1.41,42.00,8.18,-4.35,22.00,0.00,11.37,0.78,86
13031,14.81,-6.23,0.61,2249,0.00,1.41,42.00,7.75,-4.35,22.17,0.00,11.37,0.78,86
13112,14.81,-6.23,0.59,2272,0.00,1.41,42.00,8.16,-4.35,22.43,0.00,11.37,0.78,86
13175,14.93,-6.21,0.58,2260,0.00,1.41,42.00,8.24,-4.50,21.82,0.00,11.37,2.34,86
13238,15.04,-6.19,0.59,2284,0.00,1.41,42.00,8.28,-4.50,22.35,0.00,11.37,1.56,86
13319,14.93,-6.19,0.60,2267,0.00,1.41,42.00,8.22,-4.50,22.51,0.00,11.37,1.56,86
13383,14.93,-6.17,0.58,2309,0.00,1.41,42.00,8.37,-4.50,22.43,0.00,11.37,2.34,86
13462,14.93,-6.11,0.57,2302,0.00,1.41,42.00,8.35,-4.50,22.00,0.00,11.37,2.34,86
13525,14.81,-6.07,0.58,2339,0.00,1.41,42.00,8.48,-4.64,22.77,0.00,11.37,1.56,86
13606,14.70,-5.90,0.57,2355,0.00,1.41,42.50,8.04,-4.64,22.52,0.00,11.37,1.56,86
13671,14.70,-5.98,0.58,2338,0.00,1.41,42.00,7.98,-4.79,22.62,0.00,11.37,1.56,86
13734,14.70,-6.07,0.60,2278,0.00,1.41,42.00,8.21,-4.64,22.53,0.00,11.37,0.78,86
13814,14.70,-6.11,0.58,2288,0.00,1.41,42.00,8.26,-4.64,22.44,0.00,11.37,0.78,86
13876,14.59,-6.07,0.57,2328,0.00,1.41,42.00,7.81,-4.50,22.09,0.00,11.37,0.00,86
13958,14.70,-6.03,0.58,2299,0.00,1.41,42.00,7.95,-4.64,22.35,0.00,11.37,0.00,86
14022,14.81,-6.05,0.59,2298,0.00,1.41,42.00,7.85,-4.64,22.61,0.00,11.37,1.56,86
14102,15.04,-6.11,0.60,2268,0.00,1.41,42.00,7.74,-4.50,22.51,0.00,11.37,1.56,86
14166,15.04,-6.11,0.58,2282,0.00,1.41,42.00,8.27,-4.50,22.17,0.00,11.37,1.56,86
14230,14.81,-6.13,0.60,2258,0.00,1.41,42.00,8.19,-4.50,22.44,0.00,11.37,1.56,86
14310,14.81,-6.13,0.59,2274,0.00,1.41,42.00,8.25,-4.50,22.52,0.00,11.37,1.56,86
14375,14.81,-6.17,0.59,2254,0.00,1.41,42.00,8.17,-4.50,22.27,0.00,11.37,0.78,86
14454,14.81,-6.07,0.58,2287,0.00,1.41,42.00,8.29,-4.50,22.00,0.00,11.37,0.78,86
14518,14.70,-6.09,0.57,2279,0.00,1.41,42.00,7.78,-4.64,21.66,0.00,11.37,0.78,87
14598,14.70,-6.15,0.58,2217,0.00,1.41,42.00,7.75,-4.50,21.92,0.00,11.37,0.78,87
14664,14.70,-6.19,0.60,2244,0.00,1.41,41.50,7.57,-4.50,22.17,0.00,11.37,1.56,87
14727,14.93,-6.15,0.58,2281,0.00,1.41,42.00,8.14,-4.50,21.83,0.00,11.37,1.56,87
14806,14.93,-6.05,0.58,2320,0.00,1.41,42.00,8.27,-4.50,22.17,0.00,11.37,2.34,87
14871,14.93,-6.09,0.60,2264,0.00,1.41,42.00,8.41,-4.50,22.70,0.00,11.37,1.56,87
14949,14.81,-6.11,0.59,2262,0.00,1.41,42.00,8.21,-4.50,22.27,0.00,11.37,1.56,87
15014,14.93,-6.17,0.60,2252,0.00,1.41,42.00,8.17,-4.50,22.34,0.00,11.37,1.56,87
15093,14.70,-6.15,0.58,2306,0.00,1.41,42.00,8.36,-4.50,22.43,0.00,11.37,0.78,87
15157,14.81,-6.09,0.59,2301,0.00,1.41,42.00,8.34,-4.64,22.60,0.00,11.37,0.78,87
15221,14.70,-6.07,0.58,2317,0.00,1.41,42.00,7.91,-4.64,22.26,0.00,11.37,0.78,87
15303,14.70,-6.09,0.59,2273,0.00,1.41,42.00,8.24,-4.64,22.52,0.00,11.37,0.78,87
15366,14.70,-6.13,0.59,2272,0.00,1.41,42.00,7.75,-4.50,22.52,0.00,11.37,0.00,87
15446,14.70,-6.17,0.60,2247,0.00,1.41,42.00,8.15,-4.50,22.35,0.00,11.37,0.00,87
15509,14.70,-6.11,0.59,2302,0.00,1.41,42.00,8.33,-4.50,22.43,0.00,11.37,0.00,87
15590,14.81,-6.09,0.58,2302,0.00,1.41,42.00,8.35,-4.50,22.35,0.00,11.37,0.00,87
15653,14.81,-6.11,0.60,2254,0.00,1.41,42.00,7.86,-4.50,22.52,0.00,11.37,0.78,87
15717,14.81,-6.15,0.58,2271,0.00,1.41,42.00,8.17,-4.50,21.92,0.00,11.37,0.00,87
15799,14.81,-6.19,0.59,2277,0.00,1.41,42.00,8.24,-4.50,22.51,0.00,11.37,0.78,87
15862,14.81,-6.17,0.59,2274,0.00,1.41,42.00,8.25,-4.50,22.43,0.00,11.37,0.78,87
15941,14.93,-6.17,0.60,2254,0.00,1.41,42.00,8.17,-4.50,22.69,0.00,11.37,0.78,87
16005,14.93,-6.27,0.60,2208,0.00,1.41,41.50,8.01,-4.35,21.99,0.00,11.37,0.78,87
16085,14.93,-6.30,0.59,2237,0.00,1.41,41.50,8.11,-4.35,22.08,0.00,11.37,0.78,87
16149,14.81,-6.30,0.60,2238,0.00,1.41,42.00,8.12,-4.35,22.42,0.00,11.37,0.78,87
16214,14.81,-6.28,0.59,2264,0.00,1.41,42.00,8.21,-4.35,22.42,0.00,11.37,1.56,87
16295,14.93,-6.34,0.61,2231,0.00,1.41,41.50,8.09,-4.35,22.85,0.00,11.37,0.78,87
16358,14.81,-6.36,0.60,2223,0.00,1.41,42.50,8.14,-4.35,22.34,0.00,11.37,1.56,87
16438,14.81,-6.36,0.60,2217,0.00,1.41,42.50,8.06,-4.35,22.34,0.00,11.37,0.78,87
16501,14.81,-6.38,0.61,2208,0.00,1.41,42.50,8.04,-4.35,22.16,0.00,11.76,0.78,87
16565,14.81,-6.52,0.62,2171,0.00,1.41,42.50,8.01,-4.06,22.33,0.00,11.76,0.78,87
16645,14.81,-6.57,0.62,2174,0.00,1.41,42.50,7.87,-4.06,22.49,0.00,11.76,0.78,87
16705,14.93,-6.65,0.62,2161,0.00,1.41,42.50,7.84,-4.06,22.41,0.00,11.76,1.56,87
