Time (msec),A/F Sensor #1 (AFR),A/F Sensor #1 Heater Current (A),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Ignition Total Timing (degrees),Injector Duty Cycle (%),Manifold Relative Pressure (psi),Mass Airflow (g/s),Throttle Opening Angle (%),Innovate Wideband AFR (AFR Gasoline),Manifold Relative Pressure (Corrected) (psi),A/F Correction #1 (%),Coolant Temperature (F),Engine Load* (g/rev),Fuel Consumption (Est.) (mpg (US)),IAM* (raw ecu value)
0,14.70,1.70,0.48,2604,0.00,0.00,36.00,5.00,-6.53,20.78,10.20,15.04,-6.38,7.03,190,0.48,13.95,16
93,14.70,1.50,0.49,2592,0.00,0.00,35.50,5.51,-6.38,20.96,10.20,15.08,-6.38,5.47,190,0.48,14.20,16
173,14.70,1.50,0.48,2627,0.00,0.00,36.00,5.04,-6.53,20.60,12.16,14.98,-6.53,4.69,190,0.48,14.19,16
253,14.59,1.50,0.59,2618,0.00,0.00,33.00,5.59,-3.92,25.95,20.00,14.80,-5.80,5.47,190,0.57,11.18,16
349,17.46,1.20,0.82,2589,0.00,0.00,32.50,7.18,-1.45,35.56,29.02,15.14,-3.92,21.88,190,0.78,7.69,16
429,18.83,1.20,1.03,2692,0.00,0.00,31.50,9.58,-0.15,48.98,34.90,16.73,-0.15,25.00,190,0.97,7.65,16
510,14.81,1.20,1.15,2654,0.00,0.00,29.50,10.76,0.58,50.68,46.27,15.64,0.58,10.16,190,1.07,5.81,16
590,13.55,1.20,1.20,2670,0.00,0.00,26.00,10.82,2.18,53.59,64.31,14.19,1.60,10.94,190,1.16,4.65,16
684,11.71,1.80,1.26,2748,0.00,0.00,22.50,11.77,2.76,57.89,70.20,13.38,2.76,0.00,190,1.25,3.79,16
765,12.29,1.70,1.34,2757,0.00,0.00,21.50,12.35,3.48,62.86,85.88,12.89,3.48,0.00,190,1.32,3.89,16
845,13.32,1.70,1.40,2845,0.00,0.00,21.50,13.35,4.79,66.60,99.22,13.45,4.06,0.00,190,1.39,3.98,16
941,11.71,1.60,1.47,2855,0.00,0.00,21.00,14.62,5.51,70.09,100.00,12.86,4.79,0.00,190,1.47,3.30,16
1022,11.48,1.70,1.53,2975,0.00,0.00,20.00,15.46,6.24,78.78,100.00,12.52,6.24,0.00,190,1.53,3.04,16
1102,11.48,1.70,1.68,2972,0.00,0.00,20.50,17.12,7.11,83.05,100.00,12.35,7.11,0.00,190,1.62,2.89,16
1197,11.37,1.70,1.72,3008,0.00,0.00,19.00,17.97,9.00,86.41,100.00,12.27,7.98,0.00,190,1.72,2.56,16
1277,11.14,1.70,1.80,3118,0.00,0.00,18.00,19.15,10.01,92.78,100.00,12.10,10.01,0.00,190,1.83,2.32,16
1357,11.14,1.70,2.05,3147,0.00,0.00,15.50,22.16,11.03,107.74,100.00,12.00,11.03,0.00,190,1.98,2.16,16
1436,11.14,1.70,2.13,3244,0.00,0.00,13.50,24.22,13.93,115.17,100.00,11.73,12.33,0.00,190,2.12,2.07,16
1548,11.02,1.80,2.30,3317,0.00,0.00,13.00,26.89,15.53,127.33,100.00,11.41,13.93,0.00,190,2.30,1.73,16
1615,11.02,1.60,2.46,3414,0.00,0.00,13.00,31.31,17.12,146.97,100.00,11.01,17.12,0.00,190,2.49,1.60,16
1692,11.14,1.60,2.50,3500,0.00,0.00,13.00,32.10,17.56,146.07,100.00,10.82,18.14,0.00,190,2.49,1.63,16
1789,11.14,1.70,2.33,3529,0.00,0.00,13.50,30.12,16.25,137.33,100.00,10.95,17.56,0.00,190,2.34,1.81,16
1868,11.14,1.70,2.21,3642,0.00,0.00,13.50,28.89,15.09,130.17,100.00,11.08,15.09,0.00,190,2.20,2.04,16
1949,11.14,1.70,2.13,3698,0.00,0.00,13.50,28.40,14.36,131.58,100.00,11.26,14.36,0.00,190,2.15,2.02,16
2028,11.14,1.80,2.22,3801,0.00,0.00,13.00,30.00,14.80,140.90,100.00,11.39,14.22,0.00,190,2.21,1.79,16
2125,11.02,1.70,2.29,3886,0.00,0.00,13.00,31.53,15.96,148.19,100.00,11.30,15.96,0.00,190,2.33,1.64,16
2206,11.14,1.70,2.47,3962,0.00,0.00,12.50,35.50,16.98,167.22,100.00,11.03,16.98,0.00,190,2.46,1.59,16
2285,11.14,1.80,2.49,4074,0.00,0.00,12.50,37.37,17.41,168.91,100.00,11.03,17.56,0.00,190,2.47,1.57,16
2380,11.14,1.80,2.41,4112,0.00,0.00,12.50,36.84,16.98,165.21,100.00,11.22,17.41,0.00,190,2.41,1.81,16
2463,11.14,1.80,2.37,4278,0.00,0.00,12.50,36.67,16.11,165.21,100.00,11.35,16.11,0.00,190,2.35,1.81,16
2540,11.14,1.80,2.38,4290,0.00,0.00,13.00,37.53,15.67,169.94,100.00,11.35,15.67,0.00,190,2.34,1.76,16
2637,11.14,1.80,2.38,4414,0.00,0.00,13.00,38.61,15.82,175.18,100.00,11.33,15.67,0.00,190,2.36,1.71,16
2716,11.14,1.70,2.41,4488,0.00,0.00,13.00,39.26,16.40,180.42,100.00,11.33,15.82,0.00,190,2.42,1.59,16
2797,11.14,1.80,2.48,4518,0.00,0.00,13.00,41.67,16.98,187.62,100.00,11.44,16.98,0.00,190,2.48,1.80,16
2878,11.14,1.80,2.54,4526,0.00,0.00,12.50,42.48,18.14,193.23,100.00,11.88,18.14,0.00,190,2.52,1.78,16
2972,11.14,1.70,2.30,4792,0.00,0.00,13.50,40.89,17.99,184.01,100.00,11.45,17.99,0.00,190,2.35,1.87,16
3052,11.14,1.70,2.46,4655,0.00,0.00,13.00,41.71,16.54,190.61,100.00,12.17,17.56,0.00,190,2.43,1.86,16
3133,11.02,1.70,2.31,4795,0.00,0.00,14.00,41.94,15.96,184.29,100.00,11.94,16.54,0.00,190,2.36,1.74,16
3228,11.37,1.80,2.36,4838,0.00,0.00,13.50,43.41,15.67,190.24,99.22,12.22,15.67,0.00,190,2.40,1.84,16
3309,11.02,1.70,2.33,5050,0.00,0.00,14.00,44.17,15.67,195.85,96.47,11.64,15.67,0.00,190,2.37,1.90,16
3389,11.14,1.70,2.43,4928,0.00,0.00,14.00,41.00,16.69,199.21,84.31,12.00,16.69,0.00,190,2.36,1.89,16
3486,11.14,1.70,2.45,5095,0.00,0.00,14.00,45.65,16.83,207.80,74.51,11.92,16.40,0.00,190,2.42,1.82,16
3564,11.14,1.70,2.43,5095,0.00,0.00,14.50,45.65,13.06,206.60,35.29,12.02,16.83,0.00,190,2.27,2.19,16
3644,11.25,1.60,1.98,5204,0.00,0.00,-19.00,19.99,-3.19,172.06,0.00,13.17,13.06,0.00,190,0.54,20.30,16
3724,13.21,1.80,0.22,5074,0.00,0.00,-19.00,0.00,-6.96,18.74,0.00,14.64,-3.19,0.00,190,0.23,51.61,16
3821,23.43,1.10,0.11,4886,0.00,0.00,-20.00,0.00,-8.13,8.65,0.00,14.83,-6.96,0.00,190,0.16,54.65,16
3900,23.43,1.10,0.20,4635,0.00,0.00,-20.00,0.00,-8.56,20.95,0.00,20.33,-8.56,0.00,190,0.24,41.14,16
3981,23.43,1.10,0.28,4542,0.00,0.00,-20.00,0.00,-8.71,21.38,0.00,20.33,-8.71,0.00,190,0.27,40.31,16
4076,23.43,1.10,0.28,4427,0.00,0.00,-20.00,0.00,-8.71,20.95,0.00,20.33,-8.71,0.00,190,0.28,41.14,16
4156,23.43,1.10,0.29,4308,0.00,0.00,-20.00,0.00,-8.56,21.03,0.00,20.33,-8.71,0.00,190,0.29,41.31,16
4236,23.43,1.10,0.30,4045,0.00,0.00,-20.00,0.00,-8.42,20.34,0.00,20.33,-8.42,0.00,190,0.30,44.09,16
4333,23.43,1.10,0.31,3974,0.00,0.00,-20.00,0.00,-8.42,20.34,0.00,20.33,-8.42,0.00,190,0.31,44.09,16
4414,23.43,0.80,0.31,3868,0.00,0.00,-20.00,0.00,-8.27,20.00,0.00,20.33,-8.27,0.00,189,0.31,46.88,16
4492,23.43,0.80,0.31,3508,0.00,0.00,-20.00,0.00,-8.13,19.13,0.00,20.33,-8.13,0.00,189,0.32,49.06,16
4573,23.43,0.80,0.31,3671,0.00,0.00,-20.00,0.00,-8.27,17.29,0.00,20.33,-8.27,0.00,189,0.30,51.86,16
4667,23.43,0.80,0.28,3642,0.00,0.00,-20.00,0.00,-8.56,17.08,0.00,20.33,-8.42,0.00,189,0.29,52.50,16
4749,23.43,0.80,0.28,3519,0.00,0.00,-20.00,0.00,-9.58,16.67,0.00,20.33,-8.56,0.00,189,0.23,114.04,16
4826,23.43,0.80,0.14,3571,0.00,0.00,-20.00,0.00,-9.00,15.36,0.00,20.33,-9.00,0.00,189,0.24,60.66,16
4924,23.43,0.80,0.26,3482,0.00,0.00,-20.00,0.00,-8.85,14.97,0.00,20.33,-8.85,0.00,189,0.25,62.24,16
5004,23.43,0.80,0.25,3551,0.00,0.00,-20.00,0.00,-9.00,14.61,0.00,20.33,-9.00,0.00,189,0.24,67.37,16
5086,23.43,0.50,0.24,3477,0.00,0.00,-20.00,0.00,-9.14,13.83,0.00,20.33,-9.14,0.00,189,0.24,70.37,16
5165,23.43,0.50,0.23,3469,0.00,0.00,-20.00,0.00,-9.14,12.69,0.00,20.33,-9.14,0.00,189,0.23,72.50,16
5260,23.43,0.50,0.21,3420,0.00,0.00,-20.00,0.00,-9.43,11.87,0.00,20.33,-9.29,0.00,189,0.21,77.51,16
5340,23.43,0.50,0.20,3448,0.00,0.00,-20.00,0.00,-9.58,11.39,0.00,20.33,-9.43,0.00,187,0.20,86.47,16
5419,23.43,0.50,0.19,3366,0.00,0.00,-20.00,0.00,-9.72,10.24,0.00,20.33,-9.72,0.00,187,0.19,89.85,16
5516,23.43,0.70,0.17,3362,0.00,0.00,-20.00,0.00,-9.87,9.49,0.00,20.33,-9.87,0.00,187,0.17,96.95,16
5596,23.43,0.70,0.15,3357,0.00,0.00,-20.00,0.00,-10.01,8.61,0.00,20.33,-9.87,0.00,187,0.16,116.31,16
5677,23.43,0.70,0.14,3332,0.00,0.00,-20.00,0.00,-10.16,7.62,0.00,20.33,-10.16,0.00,187,0.14,119.21,16
5771,23.43,0.50,0.13,3304,0.00,0.00,-20.00,0.00,-10.30,7.21,0.00,20.33,-10.30,0.00,187,0.14,125.99,16
5852,23.43,0.50,0.12,3255,0.00,0.00,-20.00,0.00,-10.45,6.77,0.00,20.33,-10.45,0.00,187,0.13,134.18,16
5931,23.31,0.50,0.12,3200,0.00,0.00,-20.00,0.00,-10.59,6.37,0.00,20.33,-10.59,0.00,187,0.12,156.39,16
6012,23.43,0.50,0.11,3212,0.00,0.00,-20.00,0.00,-10.59,5.43,0.00,20.33,-10.59,0.00,187,0.11,167.29,16
6107,23.43,0.50,0.10,3159,0.00,0.00,-20.00,0.00,-10.59,5.27,0.00,20.33,-10.59,0.00,187,0.10,165.74,16
6188,23.31,0.50,0.10,3167,0.00,0.00,-20.00,0.00,-10.74,5.14,0.00,20.33,-10.59,0.00,187,0.10,173.49,16
6293,23.43,0.40,0.10,3096,0.00,0.00,-20.00,0.00,-10.74,5.04,0.00,20.33,-10.74,0.00,185,0.10,173.30,16
6364,23.43,0.40,0.10,3099,0.00,0.00,-20.00,0.00,-10.74,5.11,0.00,20.33,-10.74,0.00,185,0.10,170.93,16
6443,23.43,0.10,0.10,3046,0.00,0.00,-20.00,0.00,-10.74,5.04,0.00,20.33,-10.74,0.00,185,0.10,175.39,16
6522,23.43,0.70,0.10,3028,0.00,0.00,-20.00,0.00,-10.74,4.98,0.00,20.33,-10.74,0.00,185,0.10,176.46,16
6605,23.43,0.70,0.10,2981,0.00,0.00,-20.00,0.00,-10.74,4.92,0.00,20.33,-10.74,0.00,185,0.10,170.43,16
6699,23.43,0.40,0.10,2964,0.00,0.00,-20.00,0.00,-10.88,4.85,0.00,20.33,-10.74,0.00,185,0.10,172.89,16
6780,23.43,0.40,0.10,2964,0.00,0.00,-20.00,0.00,-10.88,4.85,0.00,20.33,-10.88,0.00,185,0.10,172.89,16
6859,23.43,0.40,0.10,2904,0.00,0.00,-20.00,0.00,-10.88,4.79,0.00,20.33,-10.88,0.00,185,0.10,175.06,16
6957,23.43,0.40,0.10,2884,0.00,0.00,-20.00,0.00,-10.88,4.79,0.00,20.33,-10.88,0.00,185,0.10,175.06,16
7036,23.43,0.40,0.10,2877,0.00,0.00,-20.00,0.00,-10.88,4.73,0.00,20.33,-10.88,0.00,185,0.10,164.30,16
7115,23.43,0.40,0.10,2883,0.00,0.00,-20.00,0.00,-10.88,4.82,0.00,20.33,-10.88,0.00,185,0.10,167.43,16
7196,23.43,0.40,0.10,2881,0.00,0.00,-20.00,0.00,-10.88,4.73,0.00,20.33,-10.88,0.00,185,0.10,167.43,16
7291,23.43,0.40,0.10,2869,0.00,0.00,-20.00,0.00,-10.88,4.63,0.00,20.33,-10.88,0.00,185,0.10,171.04,16
7374,23.43,0.40,0.10,2834,0.00,0.00,-20.00,0.00,-10.88,4.63,0.00,20.33,-10.88,0.00,185,0.10,173.29,16
7451,23.43,0.70,0.10,2815,0.00,0.00,-20.00,0.00,-11.03,4.54,0.00,20.33,-11.03,0.00,185,0.10,174.43,16
7549,23.43,0.70,0.10,2806,0.00,0.00,-20.00,0.00,-11.03,4.54,0.00,20.33,-11.03,0.00,183,0.10,166.74,16
7628,23.43,0.30,0.10,2796,0.00,0.00,-20.00,0.00,-11.03,4.54,0.00,20.33,-11.03,0.00,183,0.10,170.49,16
7708,23.43,0.30,0.10,2783,0.00,0.00,-13.00,0.00,-10.88,5.36,2.35,20.33,-10.88,0.00,183,0.10,141.23,16
7787,23.43,0.30,0.12,2794,0.00,0.00,2.50,3.58,-10.59,6.88,4.71,20.33,-10.59,0.00,183,0.13,110.03,16
7883,23.43,0.30,0.19,2790,0.00,0.00,32.50,3.57,-10.01,8.96,5.88,20.33,-10.45,0.00,183,0.17,84.49,16
7964,16.88,0.60,0.24,2778,0.00,0.00,39.50,3.56,-9.72,10.99,6.27,20.33,-10.01,0.00,183,0.22,47.47,16
8043,14.36,0.60,0.25,2774,0.00,0.00,39.50,4.14,-9.58,11.87,6.27,20.33,-9.58,-3.12,183,0.24,37.87,16
8139,12.86,0.60,0.26,2766,0.00,0.00,40.00,3.54,-9.43,12.15,6.27,20.33,-9.43,-14.06,183,0.26,33.15,16
8218,12.40,1.40,0.27,2757,0.00,0.00,39.50,3.53,-9.14,12.44,6.67,16.55,-9.29,-17.97,183,0.27,30.78,16
8298,14.13,0.90,0.28,2722,0.00,0.00,39.50,3.51,-9.14,12.95,6.67,14.46,-9.14,-16.41,183,0.28,34.16,16
8379,14.81,0.90,0.29,2748,0.00,0.00,39.50,4.10,-9.14,13.13,7.06,13.60,-9.14,-14.84,183,0.29,35.34,16
8476,15.04,0.90,0.29,2753,0.00,0.00,39.50,4.11,-9.00,13.38,7.06,14.01,-9.00,-14.84,183,0.29,34.17,16
8555,14.70,0.90,0.30,2684,0.00,0.00,39.50,4.10,-8.85,13.57,7.06,14.58,-8.85,-15.62,183,0.30,32.78,16
8638,14.93,0.90,0.31,2674,0.00,0.00,39.00,3.99,-8.85,13.66,7.06,14.85,-8.85,-14.84,183,0.30,33.68,16
8730,15.04,0.90,0.31,2658,0.00,0.00,39.00,3.97,-8.71,13.85,7.06,14.89,-8.85,-12.50,183,0.31,33.48,16
8811,15.16,0.90,0.31,2674,0.00,0.00,39.50,3.99,-8.71,13.86,7.06,14.96,-8.71,-11.72,183,0.31,33.54,16
8894,15.04,0.90,0.31,2698,0.00,0.00,39.50,4.03,-8.71,14.07,7.06,15.14,-8.71,-11.72,183,0.31,32.95,16
8970,15.16,1.20,0.33,2635,0.00,0.00,39.00,3.93,-8.71,14.33,7.06,15.17,-8.71,-9.38,183,0.32,32.08,16
9067,15.27,1.20,0.32,2636,0.00,0.00,39.00,3.94,-8.71,14.22,7.45,15.10,-8.71,-8.59,183,0.32,32.71,16
9147,15.16,0.90,0.32,2683,0.00,0.00,39.50,3.96,-8.71,14.16,7.06,15.13,-8.71,-7.81,183,0.32,32.58,16
