Time (msec),A/F Sensor #1 Heater Current (A),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Gear (Calculated)* (position),IAM* (raw ecu value),Ignition Base Timing* (degrees),Ignition Total Timing (degrees),Manifold Relative Pressure (Corrected) (psi),Mass Airflow (g/s),Primary Open Loop Map Enrichment* (estimated AFR),Primary Wastegate Duty Maximum* (%),Throttle Opening Angle (%),Innovate Wideband AFR (AFR Gasoline),A/F Sensor #1 (AFR),Coolant Temperature (F),Engine Load* (g/rev),Fuel Consumption (Est.) (mpg (US)),Idle Speed Control Valve Duty Ratio (%)
0,1.30,0.30,777,0.00,0.00,1,16,10.94,9.50,-7.84,3.89,14.70,0.00,0.00,15.02,14.93,203,0.30,0.00,36.50
75,1.20,0.30,732,0.00,0.00,1,16,10.94,14.50,-7.69,3.91,14.70,0.00,0.00,15.02,14.93,203,0.31,0.00,36.00
169,1.20,0.35,708,0.00,0.00,1,16,10.94,17.00,-7.69,4.10,14.70,0.00,0.00,15.02,14.93,203,0.34,0.00,50.00
265,1.30,0.49,592,0.00,0.00,1,16,10.94,18.50,-6.09,5.18,14.70,0.00,0.00,15.02,15.16,203,0.39,0.00,50.00
345,0.00,0.68,559,0.00,0.00,1,16,10.59,18.50,-5.37,6.70,14.70,0.00,0.00,15.02,15.62,203,0.49,0.00,50.00
444,0.00,0.87,510,0.00,0.00,1,16,10.23,18.00,-4.50,7.42,14.70,0.00,0.00,15.02,16.54,203,0.54,0.00,50.00
527,0.00,0.93,418,0.00,0.00,1,16,9.88,17.50,-3.05,7.34,14.70,0.00,0.00,15.02,16.77,203,0.60,0.00,50.00
618,0.00,1.02,363,0.00,0.00,1,16,9.88,17.50,-2.03,7.08,14.70,0.00,0.00,15.02,21.25,203,0.66,0.00,50.00
697,0.00,1.09,363,0.00,0.00,1,16,9.88,17.50,-2.03,6.59,14.70,0.00,0.00,15.02,21.25,203,0.30,0.00,50.00
792,0.00,1.23,281,0.00,0.00,1,16,9.88,9.50,-1.16,5.77,14.70,0.00,0.00,15.02,21.82,203,0.30,0.00,50.00
891,0.00,1.23,281,0.00,0.00,1,16,9.88,9.50,-1.16,5.77,14.70,0.00,0.00,15.02,21.82,203,0.30,0.00,50.00
971,0.00,1.60,154,0.00,0.00,1,16,9.88,9.50,0.15,4.12,14.70,0.00,0.00,15.02,14.70,203,0.30,0.00,50.00
1069,0.00,1.60,154,0.00,0.00,1,16,9.88,9.50,0.15,4.12,14.70,0.00,0.00,15.02,14.70,203,0.30,0.00,50.00
1144,0.00,1.60,154,0.00,0.00,1,16,9.88,9.50,0.15,4.12,14.70,0.00,0.00,15.02,14.70,203,0.30,0.00,50.00
1242,0.00,1.60,154,0.00,0.00,1,16,9.88,9.50,0.15,4.12,14.70,0.00,0.00,15.02,14.70,203,0.30,0.00,50.00
1321,0.00,1.60,0,0.00,0.00,5,16,9.88,9.50,0.00,4.12,14.70,0.00,0.00,15.02,14.70,203,0.30,0.00,50.00
1419,0.00,0.00,0,0.00,0.00,5,16,9.88,9.50,0.00,1.61,14.70,0.00,0.00,15.02,14.70,203,0.30,0.00,50.00
1512,0.00,0.00,0,0.00,0.00,5,16,9.88,9.50,0.00,1.61,14.70,0.00,0.00,15.02,14.70,203,0.30,0.00,50.00
1591,0.00,0.00,0,0.00,0.00,5,16,9.88,9.50,0.00,1.61,14.70,0.00,0.00,15.02,14.70,203,0.30,0.00,50.00
1682,0.00,0.00,0,0.00,0.00,5,16,9.88,9.50,0.00,1.61,14.70,0.00,0.00,15.02,14.70,203,0.30,0.00,50.00
1766,0.00,0.00,0,0.00,0.00,5,16,9.88,9.50,0.00,1.61,14.70,0.00,0.00,15.02,14.70,203,0.30,0.00,50.00
1865,0.00,0.00,0,0.00,0.00,5,16,9.88,9.50,0.00,1.61,14.70,0.00,0.00,15.02,14.70,203,0.30,0.00,50.00
1942,0.00,0.00,0,0.00,0.00,5,16,9.88,9.50,0.00,1.61,14.70,0.00,0.00,15.02,14.70,203,0.30,0.00,50.00
2040,0.00,0.00,0,0.00,0.00,5,16,9.88,9.50,0.00,1.61,14.70,0.00,0.00,15.02,14.70,203,0.30,0.00,50.00
2135,0.00,0.00,0,0.00,0.00,5,16,9.88,9.50,0.00,1.61,14.70,0.00,0.00,15.02,14.70,203,0.30,0.00,50.00
2216,0.00,0.00,0,0.00,0.00,5,16,9.88,9.50,0.00,1.61,14.70,0.00,0.00,15.02,14.70,203,0.30,0.00,50.00
