Time (msec),A/F Sensor #1 (AFR),A/F Sensor #1 Heater Current (A),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Ignition Total Timing (degrees),Injector Duty Cycle (%),Manifold Relative Pressure (psi),Mass Airflow (g/s),Throttle Opening Angle (%),Innovate Wideband AFR (AFR Gasoline),Manifold Relative Pressure (Corrected) (psi),A/F Correction #1 (%),Coolant Temperature (F),Engine Load* (g/rev),Fuel Consumption (Est.) (mpg (US)),IAM* (raw ecu value)
0,15.04,1.10,0.33,2366,0.00,0.00,37.00,4.02,-8.13,12.82,6.67,14.82,-8.13,3.12,190,0.33,21.58,16
91,15.16,1.10,0.36,2364,0.00,0.00,37.00,4.03,-7.98,13.03,7.45,14.88,-8.13,3.91,190,0.33,21.40,16
171,15.04,1.40,0.56,2364,0.00,0.00,37.00,4.03,-6.38,14.20,14.51,14.96,-7.98,3.91,190,0.43,12.52,16
251,15.39,1.40,0.97,2333,0.00,0.00,33.00,4.98,-2.61,38.44,30.20,15.01,-6.38,9.38,190,0.76,7.36,16
331,18.60,1.10,0.98,2441,0.00,0.00,32.00,9.37,-0.44,39.80,47.45,15.26,-0.44,25.00,190,0.89,8.60,16
427,18.26,1.10,0.99,2422,0.00,0.00,31.00,9.30,0.58,40.08,62.35,17.29,0.15,9.38,190,0.95,8.67,16
507,12.86,1.70,0.99,2343,0.00,0.00,25.50,8.00,0.87,38.73,88.24,15.07,0.58,0.00,190,0.98,5.98,16
587,11.71,1.40,1.03,2473,0.00,0.00,29.00,8.72,1.16,42.39,100.00,13.57,1.16,0.00,190,1.01,5.08,16
684,12.06,1.40,1.07,2439,0.00,0.00,28.50,9.89,1.89,43.21,100.00,12.41,1.60,0.00,190,1.04,5.13,16
770,12.86,1.40,1.10,2445,0.00,0.00,28.00,9.91,2.18,43.62,100.00,13.08,1.89,0.00,190,1.07,5.06,16
850,12.75,1.40,1.12,2515,0.00,0.00,27.50,10.19,2.61,47.13,100.00,13.22,2.18,0.00,190,1.10,4.97,16
929,12.52,1.40,1.13,2535,0.00,0.00,27.00,10.82,2.90,47.73,100.00,13.29,2.90,0.00,190,1.12,4.82,16
1027,12.52,1.40,1.21,2562,0.00,0.00,27.00,10.93,3.63,49.53,100.00,13.20,3.19,0.00,190,1.17,4.70,16
1101,12.75,1.30,1.22,2566,0.00,0.00,25.00,11.49,4.06,51.53,100.00,13.11,3.63,0.00,190,1.20,4.46,16
1180,12.29,1.30,1.23,2653,0.00,0.00,23.00,11.62,4.35,54.23,100.00,13.22,4.35,0.00,190,1.23,4.17,16
1279,12.06,1.40,1.31,2660,0.00,0.00,21.00,12.49,5.08,56.83,100.00,13.04,4.64,0.00,190,1.27,4.11,16
1358,11.94,1.10,1.32,2676,0.00,0.00,20.00,12.56,5.51,58.31,100.00,12.92,5.08,0.00,190,1.31,3.84,16
1434,11.71,1.10,1.40,2738,0.00,0.00,20.00,13.43,5.95,64.16,100.00,12.83,5.51,0.00,190,1.37,3.54,16
1543,11.60,1.40,1.43,2774,0.00,0.00,20.00,14.21,6.38,66.10,100.00,12.52,6.38,0.00,190,1.42,3.40,16
1612,11.60,1.70,1.52,2822,-2.11,0.00,17.50,15.05,7.40,69.91,100.00,12.48,6.96,0.00,190,1.49,3.14,16
1691,11.37,1.70,1.56,2830,-2.11,0.00,17.00,15.09,7.98,74.24,100.00,12.29,7.40,0.00,190,1.54,2.97,16
1770,11.48,1.70,1.64,2886,-2.11,0.00,17.00,16.62,8.56,78.94,100.00,12.23,8.56,0.00,190,1.60,2.89,16
1868,11.25,1.60,1.73,2919,-2.11,0.00,17.00,17.44,9.72,81.36,100.00,12.13,9.14,0.00,190,1.68,2.74,16
1946,11.25,1.60,1.76,2926,-2.11,0.00,16.50,17.48,10.59,84.22,100.00,12.08,9.72,0.00,190,1.74,2.54,16
2027,11.14,1.70,1.85,3032,-2.11,0.00,14.50,18.60,11.32,93.35,100.00,11.94,11.32,0.00,190,1.82,2.37,16
2121,11.14,1.70,2.01,3040,-2.11,0.00,14.00,20.75,13.06,98.19,100.00,11.95,12.19,0.00,190,1.91,2.26,16
2203,11.14,1.70,2.04,3118,-2.11,0.00,13.00,22.62,13.93,102.43,100.00,11.85,13.06,0.00,190,1.98,2.28,16
2283,11.02,1.60,1.95,3147,-2.11,0.00,11.50,24.17,14.36,104.13,100.00,11.54,13.93,0.00,190,1.96,2.32,16
2362,11.02,1.60,1.86,3220,0.00,0.00,12.50,22.67,13.93,100.01,100.00,11.22,13.93,0.00,190,1.89,2.41,16
2459,11.02,1.60,1.83,3296,0.00,0.00,15.50,22.50,13.06,99.06,100.00,11.20,13.35,0.00,190,1.84,2.45,16
2539,11.14,1.80,1.86,3307,0.00,0.00,16.50,21.87,12.91,100.98,100.00,11.47,13.06,0.00,190,1.87,2.33,16
2617,11.14,1.80,1.91,3407,0.00,0.00,15.50,22.95,13.35,108.54,100.00,11.76,13.35,0.00,190,1.93,2.24,16
2715,11.14,1.70,2.11,3434,0.00,0.00,14.00,25.64,14.51,114.95,100.00,11.63,13.78,0.00,190,1.99,2.26,16
2796,11.02,1.60,2.07,3485,0.00,0.00,14.00,27.51,14.95,120.19,100.00,11.41,14.51,0.00,190,2.05,2.12,16
2877,11.02,1.60,2.04,3512,0.00,0.00,13.00,27.73,15.09,121.54,100.00,11.13,14.95,0.00,190,2.06,2.12,16
2955,11.02,1.70,2.07,3637,0.00,0.00,13.00,28.71,15.09,125.36,100.00,11.07,15.09,0.00,190,2.07,2.05,16
3050,11.02,1.70,2.08,3669,0.00,0.00,13.00,28.96,15.09,127.03,100.00,11.11,15.09,0.00,190,2.08,2.05,16
3132,11.02,1.70,2.10,3709,0.00,0.00,13.00,29.28,15.09,128.43,100.00,11.08,15.09,0.00,190,2.10,2.13,16
3209,11.02,1.60,2.10,3761,0.00,0.00,12.00,30.37,15.09,131.49,100.00,11.10,15.09,0.00,190,2.09,2.13,16
3306,11.02,1.70,2.12,3803,0.00,0.00,12.00,30.83,15.24,133.76,100.00,11.00,15.09,0.00,190,2.10,2.09,16
3387,11.02,1.70,2.09,3834,0.00,0.00,11.50,31.08,15.24,135.20,100.00,11.04,15.24,0.00,190,2.10,2.06,16
3472,11.14,1.80,2.11,3892,0.00,0.00,11.50,31.55,15.38,139.31,100.00,11.05,15.24,0.00,190,2.11,2.03,16
3570,11.02,1.60,2.10,3951,0.00,0.00,11.50,32.03,15.24,138.11,100.00,11.08,15.24,0.00,190,2.11,2.02,16
3648,11.02,1.60,2.07,4006,0.00,0.00,11.50,33.33,15.24,140.81,100.00,11.11,15.38,0.00,190,2.09,2.16,16
3726,11.02,1.60,2.09,4054,0.00,0.00,11.50,32.86,15.09,141.11,96.47,11.07,15.24,0.00,190,2.05,2.14,16
3808,11.02,1.60,2.08,4118,0.00,0.00,12.00,33.39,15.09,142.60,82.75,11.10,15.09,0.00,190,2.06,2.11,16
3901,11.14,1.80,2.10,4128,0.00,0.00,12.00,33.46,14.80,142.60,73.73,11.20,14.95,0.00,190,2.04,2.14,16
3981,11.02,1.80,2.03,4162,0.00,0.00,12.00,32.85,14.51,143.20,52.55,11.20,14.80,0.00,190,2.00,2.13,16
4057,11.14,1.80,1.84,4190,0.00,0.00,14.00,32.18,13.20,131.77,35.69,11.10,14.51,0.00,190,1.66,2.31,16
4154,11.14,1.80,1.22,4288,0.00,0.00,27.50,11.89,7.98,87.45,17.65,12.51,7.98,-2.34,190,0.87,3.80,16
4234,13.21,1.70,0.48,4206,0.00,0.00,34.00,11.67,-2.03,47.73,9.41,15.23,2.03,3.91,190,0.64,8.25,16
4314,15.27,1.20,0.28,4242,0.00,0.00,29.50,9.95,-5.80,33.33,0.00,14.52,-2.03,-7.03,190,0.38,19.76,16
4411,12.29,1.20,0.24,4249,0.00,0.00,-20.00,0.00,-6.96,16.53,0.00,13.73,-5.80,0.00,190,0.28,22.17,16
4489,13.32,1.70,0.28,4065,0.00,0.00,-20.00,6.07,-7.40,18.90,0.00,13.48,-7.40,0.00,190,0.28,21.02,16
4570,14.24,1.20,0.27,4264,0.00,0.00,-20.00,6.37,-8.13,19.20,0.00,13.11,-7.84,0.00,190,0.29,23.88,16
4666,18.60,1.20,0.27,4176,0.00,0.00,-20.00,6.24,-8.13,18.97,0.00,12.72,-8.13,0.00,190,0.27,33.20,16
4745,21.48,0.40,0.29,3960,0.00,0.00,-20.00,6.02,-8.13,18.90,0.00,14.19,-8.13,0.00,190,0.30,36.15,16
4824,14.59,1.40,0.27,4058,0.00,0.00,-20.00,0.00,-8.27,19.05,0.00,14.51,-8.13,0.00,190,0.28,24.36,16
4908,23.43,1.40,0.28,4006,0.00,0.00,-20.00,0.00,-8.42,18.52,0.00,14.23,-8.27,0.00,190,0.28,41.11,16
5002,23.43,1.40,0.27,3949,0.00,0.00,-20.00,0.00,-8.56,17.68,0.00,19.65,-8.42,0.00,190,0.27,42.16,16
5081,23.43,0.60,0.26,3904,0.00,0.00,-20.00,0.00,-8.71,16.60,0.00,20.33,-8.71,0.00,190,0.25,45.60,16
5162,23.43,0.60,0.24,3854,0.00,0.00,-20.00,0.00,-9.00,16.06,0.00,20.33,-8.85,0.00,190,0.24,43.01,16
5257,23.43,0.60,0.22,3824,0.00,0.00,-20.00,0.00,-9.14,15.04,0.00,20.33,-9.00,0.00,190,0.23,53.09,16
5338,23.43,0.60,0.22,3792,0.00,0.00,-20.00,0.00,-9.29,13.72,0.00,20.33,-9.29,0.00,190,0.22,55.17,16
5415,23.43,0.60,0.21,3737,0.00,0.00,-20.00,0.00,-9.43,13.55,0.00,20.33,-9.29,0.00,190,0.22,55.87,16
5520,23.43,0.90,0.20,3700,0.00,0.00,-20.00,0.00,-9.43,12.91,0.00,20.33,-9.43,0.00,190,0.21,57.63,16
5602,23.43,0.90,0.20,3671,0.00,0.00,-20.00,0.00,-9.43,12.26,0.00,20.33,-9.43,0.00,190,0.20,58.90,16
5679,23.43,0.60,0.19,3559,0.00,0.00,-20.00,0.00,-9.58,11.49,0.00,20.33,-9.58,0.00,190,0.19,62.84,16
5758,23.43,0.60,0.17,3531,0.00,0.00,-20.00,0.00,-9.87,10.34,0.00,20.33,-9.72,0.00,190,0.16,74.90,16
5852,23.43,0.60,0.18,3459,0.00,0.00,-20.00,0.00,-9.72,9.64,0.00,20.33,-9.87,0.00,190,0.17,71.92,16
5932,23.43,0.60,0.17,3386,0.00,0.00,-20.00,0.00,-9.87,9.36,0.00,20.33,-9.87,0.00,190,0.17,77.14,16
6012,23.43,0.40,0.14,3340,0.00,0.00,-20.00,0.00,-10.01,8.74,0.00,20.33,-9.87,0.00,190,0.15,77.28,16
6106,23.43,0.40,0.14,3270,0.00,0.00,-20.00,0.00,-10.01,7.91,0.00,20.33,-10.01,0.00,190,0.14,88.18,16
6186,23.43,0.60,0.13,3193,0.00,0.00,-20.00,0.00,-10.16,7.03,0.00,20.33,-10.16,0.00,190,0.14,96.08,16
6265,23.43,0.60,0.11,3179,0.00,0.00,-20.00,0.00,-10.30,6.52,0.00,20.33,-10.30,0.00,190,0.13,103.60,16
6345,23.43,0.60,0.12,3107,0.00,0.00,-20.00,0.00,-10.45,6.01,0.00,20.33,-10.30,0.00,190,0.12,114.29,16
6441,23.43,0.60,0.10,3071,0.00,0.00,-20.00,0.00,-10.59,5.33,0.00,20.33,-10.45,0.00,190,0.11,117.99,16
6522,23.43,0.60,0.10,2989,0.00,0.00,-20.00,0.00,-10.74,4.92,0.00,20.33,-10.74,0.00,190,0.10,127.82,16
6600,23.43,0.60,0.09,2966,0.00,0.00,-20.00,0.00,-10.88,4.70,0.00,20.33,-10.74,0.00,190,0.10,138.22,16
