Time (msec),A/F Sensor #1 (AFR),A/F Sensor #1 Heater Current (A),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Ignition Total Timing (degrees),Injector Duty Cycle (%),Manifold Relative Pressure (psi),Mass Airflow (g/s),Throttle Opening Angle (%),Innovate Wideband AFR (AFR Gasoline),Manifold Relative Pressure (Corrected) (psi),A/F Correction #1 (%),Coolant Temperature (F),Engine Load* (g/rev),Fuel Consumption (Est.) (mpg (US)),IAM* (raw ecu value)
0,14.70,1.80,0.30,2393,0.00,0.00,38.00,3.57,-9.00,12.11,5.88,15.01,-9.00,0.00,169,0.30,31.54,16
78,14.81,1.70,0.31,2422,0.00,0.00,38.00,3.57,-9.00,12.28,5.88,14.91,-9.00,-0.78,169,0.30,32.05,16
174,14.81,1.70,0.30,2393,0.00,0.00,37.00,3.57,-9.00,12.42,5.88,14.85,-9.00,0.00,169,0.31,31.43,16
254,14.81,1.70,0.31,2398,0.00,0.00,37.50,3.58,-8.85,12.49,5.88,14.80,-9.00,-0.78,169,0.31,31.25,16
334,14.93,1.80,0.31,2393,0.00,0.00,37.00,3.57,-8.85,12.22,5.88,14.88,-8.85,0.00,171,0.31,31.17,16
430,14.93,1.70,0.32,2436,0.00,0.00,37.50,3.57,-8.85,12.47,6.27,14.95,-8.85,0.00,171,0.31,31.54,16
509,15.04,1.80,0.32,2439,0.00,0.00,37.50,3.64,-8.85,12.82,6.67,14.95,-8.85,0.78,171,0.31,30.92,16
590,14.93,1.70,0.34,2420,0.00,0.00,37.50,3.61,-7.69,13.52,13.73,14.98,-8.71,1.56,171,0.35,20.33,16
685,15.62,1.70,0.48,2377,0.00,0.00,34.00,4.62,-4.93,32.37,18.43,14.99,-4.93,4.69,171,0.54,12.71,16
765,18.83,1.80,0.82,2482,0.00,0.00,33.00,7.94,-3.34,33.08,24.71,15.32,-3.34,25.00,171,0.71,15.00,16
846,19.18,1.70,0.92,2547,0.00,0.00,32.00,8.69,-1.16,39.02,26.67,16.98,-2.03,20.31,171,0.85,13.18,16
926,14.93,1.80,0.98,2348,0.00,0.00,32.00,8.52,-0.73,38.35,35.69,16.18,-1.16,18.75,171,0.89,10.02,16
1024,14.01,1.70,0.94,2451,0.00,0.00,30.50,9.41,0.00,42.86,37.65,14.99,0.00,14.84,171,0.97,8.78,16
1101,14.59,1.70,1.00,2548,0.00,0.00,29.50,9.78,0.87,42.59,50.20,14.57,0.44,15.62,171,1.00,9.19,16
1181,14.36,1.70,1.09,2528,0.00,0.00,28.50,9.71,1.31,45.99,56.08,14.58,0.87,11.72,171,1.06,8.54,16
1280,13.78,1.70,1.08,2617,0.00,0.00,24.50,9.59,1.60,47.80,66.27,14.39,1.60,8.59,171,1.08,7.74,16
1359,13.90,1.70,1.18,2525,0.00,0.00,25.00,9.70,2.03,49.62,74.90,14.24,2.03,0.00,171,1.14,7.52,16
1437,13.90,1.70,1.15,2622,0.00,0.00,25.50,10.63,2.76,50.23,94.90,14.23,2.47,0.00,171,1.16,7.22,16
1533,11.71,1.70,1.20,2608,0.00,0.00,24.00,10.97,3.05,51.63,100.00,13.44,3.05,0.00,171,1.19,5.96,16
1616,12.29,1.70,1.21,2628,0.00,0.00,23.50,11.78,3.34,55.15,100.00,12.55,3.34,0.00,171,1.22,5.98,16
1693,12.40,1.70,1.26,2641,0.00,0.00,21.00,11.83,4.06,55.48,100.00,13.07,3.77,0.00,171,1.25,6.00,16
1774,12.06,1.70,1.28,2706,0.00,0.00,20.50,12.70,4.50,57.93,100.00,13.07,4.06,0.00,171,1.29,5.38,16
1869,11.94,1.70,1.34,2743,0.00,0.00,20.50,12.67,4.79,62.73,100.00,12.98,4.79,0.00,171,1.34,5.30,16
1950,11.83,1.70,1.40,2749,0.00,0.00,20.50,13.49,5.22,64.32,100.00,12.80,5.22,0.00,171,1.38,5.12,16
2029,11.83,1.70,1.45,2760,-2.11,0.00,18.00,14.13,5.95,66.62,100.00,12.72,5.66,0.00,171,1.43,4.82,16
2111,11.60,1.70,1.47,2799,-2.11,0.00,17.50,14.28,6.38,68.25,100.00,12.69,6.38,0.00,171,1.47,4.61,16
2206,11.60,1.80,1.50,2840,-2.11,0.00,17.50,15.14,6.82,73.12,100.00,12.51,6.82,0.00,171,1.52,4.42,16
2286,11.60,1.80,1.62,2818,-2.11,0.00,17.50,15.63,7.84,76.18,100.00,12.47,7.40,0.00,171,1.57,4.39,16
