Time (msec),A/F Sensor #1 (AFR),A/F Sensor #1 Heater Current (A),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Ignition Total Timing (degrees),Injector Duty Cycle (%),Manifold Relative Pressure (psi),Mass Airflow (g/s),Throttle Opening Angle (%),Innovate Wideband AFR (AFR Gasoline),Manifold Relative Pressure (Corrected) (psi),A/F Correction #1 (%),Coolant Temperature (F),Engine Load* (g/rev),Fuel Consumption (Est.) (mpg (US)),IAM* (raw ecu value)
0,15.04,1.70,0.80,2355,0.00,0.00,33.50,6.53,-1.60,31.51,16.47,15.02,-1.60,-0.78,154,0.80,7.78,16
77,14.93,1.70,0.80,2381,0.00,0.00,33.50,6.59,-1.60,31.40,16.47,15.17,-1.60,-1.56,154,0.80,7.80,16
156,14.93,1.80,0.79,2430,0.00,0.00,33.50,6.74,-1.60,32.06,16.47,15.10,-1.60,0.00,154,0.80,7.64,16
252,15.16,1.80,0.80,2435,0.00,0.00,33.00,6.75,-1.74,32.63,16.47,15.16,-1.74,0.00,154,0.80,7.67,16
332,15.04,1.70,0.80,2471,0.00,0.00,33.50,6.75,-1.74,32.41,18.04,15.16,-1.74,0.78,154,0.81,8.04,16
413,15.27,1.70,0.81,2489,0.00,0.00,33.00,7.96,-1.31,36.43,22.35,15.19,-1.31,1.56,154,0.84,7.50,16
492,15.27,1.70,0.98,2486,0.00,0.00,32.00,8.48,0.29,40.72,26.27,15.17,-0.58,5.47,154,0.92,6.71,16
587,16.31,1.70,1.04,2522,0.00,0.00,30.50,9.15,0.87,43.55,30.98,15.70,0.29,10.94,154,0.99,6.41,16
669,15.50,1.70,1.06,2574,0.00,0.00,30.00,9.87,1.31,47.05,31.76,15.61,1.31,10.16,154,1.05,5.90,16
748,15.16,1.80,1.10,2588,0.00,0.00,29.50,9.94,1.60,47.50,34.12,15.16,1.60,7.81,154,1.08,5.71,16
843,14.47,1.80,1.12,2618,0.00,0.00,29.00,10.06,2.18,48.71,35.29,14.71,1.74,6.25,154,1.11,5.32,16
923,14.47,1.70,1.14,2674,0.00,0.00,28.50,10.12,2.32,50.07,36.08,14.76,2.32,5.47,154,1.13,5.13,16
1005,14.36,1.80,1.16,2704,0.00,0.00,27.50,10.96,2.61,54.66,39.22,14.57,2.61,3.12,154,1.17,4.83,16
1087,14.36,1.80,1.24,2734,0.00,0.00,24.00,11.08,3.48,56.30,46.67,14.58,2.90,3.91,154,1.21,4.69,16
1181,14.47,1.70,1.28,2774,0.00,0.00,22.00,11.24,3.77,59.08,54.90,14.63,3.48,1.56,154,1.27,4.34,16
1260,14.47,1.70,1.31,2838,0.00,0.00,22.00,11.95,4.21,64.32,64.71,14.64,4.21,0.78,154,1.32,4.47,16
1340,14.13,1.70,1.37,2868,0.00,0.00,22.50,12.85,4.64,65.38,71.76,14.48,4.64,0.00,154,1.36,4.30,16
1434,13.55,1.70,1.43,2934,0.00,0.00,22.50,13.77,5.51,69.91,78.04,14.08,5.08,0.00,154,1.40,3.83,16
1514,12.86,1.80,1.42,2978,0.00,0.00,22.50,13.98,5.95,70.29,88.63,13.82,5.95,0.00,154,1.44,3.51,16
1598,12.52,1.80,1.47,3016,0.00,0.00,21.50,15.44,6.38,75.21,99.61,13.27,6.38,0.00,154,1.48,3.31,16
1677,12.17,1.70,1.53,3095,0.00,0.00,20.50,16.51,7.40,78.96,100.00,12.91,6.82,0.00,154,1.52,3.07,16
1772,11.94,1.70,1.59,3104,0.00,0.00,20.50,17.22,7.98,82.21,100.00,12.63,7.40,0.00,154,1.58,2.92,16
1853,11.83,1.70,1.65,3196,0.00,0.00,20.50,18.30,8.56,91.39,100.00,12.51,8.56,0.00,154,1.65,2.77,16
1933,11.71,1.70,1.76,3265,0.00,0.00,20.00,19.50,9.29,95.66,100.00,12.36,9.29,0.00,154,1.73,2.62,16
2027,11.60,1.70,1.85,3278,0.00,0.00,17.50,20.98,10.74,100.80,100.00,12.25,10.01,0.00,154,1.81,2.36,16
2108,11.48,1.70,1.88,3384,0.00,0.00,16.50,22.17,11.61,110.17,100.00,12.04,11.61,0.00,154,1.89,2.23,16
2187,11.48,1.70,1.95,3420,0.00,0.00,15.00,24.80,12.62,116.65,100.00,11.76,12.62,0.00,154,1.99,2.10,16
2284,11.37,1.70,2.13,3506,0.00,0.00,14.00,26.93,14.51,124.40,100.00,11.58,13.49,0.00,154,2.11,1.98,16
2363,11.37,1.70,2.26,3556,0.00,0.00,13.50,28.83,15.96,134.22,100.00,11.47,14.51,0.00,156,2.25,1.88,16
2444,11.37,1.70,2.35,3707,0.00,0.00,13.00,30.78,17.12,147.05,100.00,11.11,17.12,0.00,156,2.36,1.81,16
2523,11.37,1.70,2.21,3744,0.00,0.00,13.50,30.35,15.38,137.72,100.00,11.07,16.54,0.00,156,2.25,1.93,16
2618,11.48,1.80,2.07,3759,0.00,0.00,14.00,28.07,14.07,129.72,100.00,11.10,15.38,0.00,156,2.08,2.14,16
2700,11.48,1.70,1.97,3866,0.00,0.00,14.50,26.96,13.35,128.59,100.00,11.50,13.35,0.00,156,2.00,2.31,16
2780,11.48,1.70,2.06,3945,0.00,0.00,14.00,29.46,13.49,135.69,100.00,11.69,13.49,0.00,156,2.05,2.19,16
2875,11.48,1.80,2.16,4021,0.00,0.00,13.00,31.74,15.24,144.94,100.00,11.48,14.07,0.00,156,2.16,1.92,16
2956,11.48,1.70,2.30,4144,0.00,0.00,13.00,33.40,15.96,154.23,100.00,11.29,15.96,0.00,156,2.27,1.89,16
3035,11.48,1.70,2.28,4155,0.00,0.00,13.00,34.57,16.40,159.08,100.00,11.17,16.40,0.00,156,2.28,1.87,16
3115,11.48,1.80,2.22,4247,0.00,0.00,13.00,35.33,15.82,157.14,100.00,11.17,16.11,0.00,156,2.25,1.89,16
3210,11.48,1.80,2.25,4280,0.00,0.00,13.00,35.61,15.67,160.38,100.00,11.48,15.82,0.00,156,2.22,2.02,16
3292,11.48,1.80,2.23,4432,0.00,0.00,13.00,35.10,15.53,161.02,100.00,11.61,15.53,0.00,156,2.24,1.96,16
3373,11.60,1.80,2.25,4478,0.00,0.00,13.00,38.21,15.96,170.36,100.00,11.58,15.96,0.00,156,2.29,1.93,16
3466,11.48,1.80,2.31,4542,0.00,0.00,13.50,38.76,16.40,174.86,80.78,11.48,16.25,0.00,156,2.33,1.86,16
3547,11.60,1.70,2.32,4618,0.00,0.00,13.50,39.41,15.24,178.67,41.96,11.45,16.40,0.00,156,2.34,1.84,16
3630,11.60,1.70,2.33,4621,0.00,0.00,19.00,40.39,6.67,179.02,0.00,11.16,6.67,0.00,156,1.83,4.84,16
3723,11.60,1.70,0.99,4478,0.00,0.00,-20.00,0.00,-3.05,9.14,0.00,10.63,-3.05,0.00,156,0.54,40.37,16
3802,12.06,1.70,0.14,4338,0.00,0.00,-20.00,0.00,-5.95,10.29,0.00,11.66,-5.95,0.00,156,0.22,37.28,16
3882,13.78,1.80,0.21,4266,0.00,0.00,-20.00,0.00,-7.69,14.73,0.00,12.47,-7.25,0.00,156,0.23,23.30,16
3963,20.44,1.70,0.27,3987,0.00,0.00,-20.00,0.00,-7.98,18.82,0.00,13.39,-7.98,0.00,156,0.28,32.80,16
4060,22.16,1.70,0.30,3886,0.00,0.00,-20.00,0.00,-7.98,19.83,0.00,20.33,-7.98,0.00,156,0.30,35.56,16
4139,22.28,1.70,0.31,3803,0.00,0.00,-20.00,0.00,-8.13,19.59,0.00,20.33,-8.13,0.00,156,0.31,39.01,16
4218,22.39,1.80,0.30,3698,0.00,0.00,-20.00,0.00,-8.27,18.74,0.00,20.33,-8.13,0.00,156,0.31,42.74,16
4316,22.28,1.80,0.30,3467,0.00,0.00,-20.00,0.00,-8.27,17.36,0.00,20.33,-8.27,0.00,156,0.30,44.02,16
4396,22.05,1.80,0.30,3362,0.00,0.00,-20.00,0.00,-8.27,16.74,0.00,20.33,-8.27,0.00,156,0.30,45.18,16
4474,22.28,1.80,0.29,3299,0.00,0.00,-20.00,0.00,-8.42,15.71,0.00,20.33,-8.27,0.00,156,0.29,51.88,16
4570,22.16,1.70,0.28,3179,0.00,0.00,-20.00,0.00,-8.56,14.73,0.00,20.33,-8.56,0.00,156,0.28,56.87,16
4651,22.16,1.70,0.26,3206,0.00,0.00,-20.00,0.00,-8.56,13.42,0.39,20.33,-8.56,0.00,156,0.26,59.11,16
4733,22.28,1.70,0.24,3245,0.00,0.00,-20.00,0.00,-9.29,12.96,0.78,20.33,-8.85,0.00,156,0.21,61.53,16
4811,22.51,1.70,0.22,3184,0.00,0.00,-20.00,0.00,-9.14,11.80,0.78,20.33,-9.29,0.00,156,0.23,63.24,16
4907,22.28,1.70,0.24,3178,0.00,0.00,-20.00,0.00,-9.29,11.82,0.78,20.33,-9.29,0.00,156,0.23,67.46,16
4987,22.39,1.70,0.21,3209,0.00,0.00,-20.00,0.00,-9.43,11.14,0.78,20.33,-9.43,0.00,156,0.22,71.95,16
5066,22.39,1.80,0.20,3179,0.00,0.00,-20.00,0.00,-9.58,10.84,0.78,20.33,-9.43,0.00,156,0.20,77.19,16
5163,22.39,1.70,0.19,3160,0.00,0.00,-20.00,0.00,-9.87,10.24,0.78,20.33,-9.87,0.00,156,0.19,82.94,16
