Time (msec),A/F Sensor #1 (AFR),Boost Error* (psi),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Ignition Total Timing (degrees),Injector Duty Cycle (%),Manifold Relative Pressure (Corrected) (psi),Mass Airflow (g/s),Primary Wastegate Duty Cycle (%),Throttle Opening Angle (%),A/F Correction #1 (%),Coolant Temperature (C)
0,14.93,-8.84,0.77,1982,0.00,0.70,39.50,8.88,-1.89,25.44,0.00,14.12,0.78,90
62,14.81,-8.86,0.78,1970,0.00,0.70,39.50,8.82,-1.74,25.52,0.00,14.12,0.00,90
142,14.81,-9.34,0.78,1972,0.00,0.70,39.00,8.81,-1.74,25.62,0.00,17.25,0.78,90
206,14.93,-4.45,0.89,1987,0.00,0.70,39.00,9.26,-1.31,29.19,0.00,32.16,0.00,90
287,14.93,0.70,1.20,1996,0.00,0.35,32.00,11.87,1.02,39.98,2.35,44.31,8.59,90
350,15.96,4.02,1.12,1992,0.00,0.35,32.00,12.77,1.74,37.11,5.10,55.69,9.38,90
415,16.65,4.83,1.12,1974,0.00,0.35,31.50,13.60,2.03,36.86,8.24,74.12,0.00,90
494,13.09,6.34,1.13,1978,0.00,-1.76,29.00,13.51,2.18,37.11,10.98,92.16,0.00,90
558,11.71,6.57,1.16,1981,0.00,-1.76,28.50,13.95,2.32,38.28,14.12,100.00,0.00,90
636,11.83,6.56,1.14,2010,0.00,-1.76,28.50,14.58,2.61,38.13,16.86,100.00,0.00,90
701,12.17,6.75,1.15,2012,0.00,-1.76,28.50,14.59,2.76,38.53,20.00,100.00,0.00,90
782,12.17,6.63,1.15,2013,0.00,-1.76,28.50,14.60,2.90,38.65,22.75,100.00,0.00,90
848,12.29,6.23,1.18,2002,0.00,-1.76,28.00,14.94,3.05,39.43,25.88,100.00,0.00,90
910,12.40,6.21,1.19,2004,0.00,-1.76,27.50,14.96,3.19,39.71,28.63,100.00,0.00,90
989,12.40,6.32,1.20,2028,0.00,-1.76,27.00,15.11,3.34,40.53,34.51,100.00,0.00,90
1053,12.40,6.25,1.19,2030,0.00,-1.76,27.00,15.15,3.48,40.26,37.65,100.00,0.00,90
1134,12.40,5.96,1.16,2021,0.00,-1.76,26.50,15.15,3.48,40.94,40.39,100.00,0.00,90
1197,12.40,5.92,1.23,2024,0.00,-1.76,26.00,15.52,3.63,41.49,43.53,100.00,0.00,90
1277,12.40,6.13,1.20,2047,0.00,-1.76,26.00,15.54,3.92,41.08,46.27,100.00,0.00,90
1341,12.29,6.15,1.22,2054,0.00,-1.76,26.00,15.29,4.06,41.63,49.41,100.00,0.00,90
1423,12.29,6.03,1.24,2036,0.00,-1.76,26.00,16.13,4.06,42.18,52.16,100.00,0.00,90
1486,12.29,5.84,1.24,2047,0.00,-1.76,25.50,15.72,4.21,42.18,55.29,100.00,0.00,90
1550,12.40,5.74,1.25,2064,0.00,-1.76,25.50,16.29,4.35,43.00,58.04,100.00,0.00,90
1629,12.40,5.99,1.26,2070,0.00,-1.76,25.00,16.34,4.35,43.41,61.18,100.00,0.00,90
1693,12.40,5.69,1.29,2054,0.00,-1.76,25.00,16.21,4.50,43.99,64.31,100.00,0.00,90
1773,12.52,5.59,1.28,2061,0.00,-1.76,25.00,16.27,4.50,43.98,67.06,100.00,0.00,90
1837,12.29,5.99,1.25,2086,0.00,-1.76,24.50,16.46,4.64,43.28,70.20,100.00,0.00,90
1901,12.29,5.72,1.28,2079,0.00,-1.76,24.50,16.50,4.64,44.55,76.08,100.00,0.00,90
1981,12.40,5.69,1.29,2080,0.00,-1.76,24.50,16.85,4.79,44.40,78.82,100.00,0.00,90
2044,12.40,5.94,1.30,2104,0.00,-1.76,24.00,16.86,4.93,44.84,81.96,100.00,0.00,90
2125,12.52,5.98,1.30,2110,0.00,-1.76,24.00,17.05,5.08,45.86,84.71,100.00,0.00,90
2190,12.52,5.55,1.30,2088,0.00,-1.76,24.00,17.11,5.08,45.30,87.84,100.00,0.00,90
2271,12.29,6.07,1.32,2126,0.00,-0.35,25.50,16.72,5.22,46.89,90.59,100.00,0.00,90
2333,12.29,5.92,1.31,2121,0.00,-0.35,25.50,17.64,5.22,46.17,93.73,100.00,0.00,90
2413,12.29,5.76,1.32,2115,0.00,-0.35,25.50,17.60,5.37,46.44,94.12,100.00,0.00,90
2477,12.40,5.78,1.32,2134,0.00,-0.35,25.50,17.75,5.37,47.04,94.12,100.00,0.00,90
2541,12.40,6.03,1.32,2140,0.00,-0.35,25.00,17.80,5.51,47.05,94.12,100.00,0.00,90
2621,12.52,5.74,1.33,2126,0.00,-0.35,25.00,17.69,5.51,47.05,94.12,100.00,0.00,90
2685,12.29,6.07,1.31,2154,0.00,-0.35,25.00,17.92,5.51,47.20,94.12,100.00,0.00,90
2761,12.29,5.92,1.32,2149,0.00,-0.35,25.00,17.93,5.66,47.35,94.12,100.00,0.00,90
2829,12.40,5.88,1.35,2168,0.00,-0.35,25.00,17.88,5.66,48.48,94.12,100.00,0.00,90
2909,12.52,6.21,1.38,2177,0.00,-0.35,25.00,18.50,5.80,49.40,94.12,100.00,0.00,90
2973,12.63,5.90,1.37,2163,0.00,-0.35,25.00,18.57,5.95,49.55,94.12,100.00,0.00,90
3037,12.40,6.19,1.37,2184,0.00,-0.35,25.00,18.46,5.95,50.01,94.12,100.00,0.00,90
3116,12.29,6.36,1.37,2181,0.00,-0.35,25.00,18.61,6.09,49.86,94.12,100.00,0.00,90
