Time (msec),A/F Sensor #1 (AFR),Engine Load* (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Ignition Total Timing (degrees),Manifold Relative Pressure (psi),Mass Airflow (g/s),Throttle Opening Angle (%),Innovate Wideband AFR (AFR Gasoline),Manifold Relative Pressure (Corrected) (psi),A/F Correction #1 (%),Coolant Temperature (F),Fuel Consumption (Est.) (mpg (US))
0,14.81,0.37,3464,0.00,0.00,36.00,-8.13,21.52,10.20,14.94,-8.13,-0.78,189,26.35
52,14.70,0.37,3467,0.00,0.00,35.50,-8.13,21.18,10.20,14.89,-8.13,-1.56,189,26.57
116,14.70,0.37,3434,0.00,0.00,35.00,-8.13,20.83,10.20,14.88,-8.13,-1.56,189,27.01
181,14.81,0.37,3431,0.00,0.00,35.00,-8.13,21.52,10.20,14.88,-8.13,-1.56,189,26.01
243,14.70,0.37,3462,0.00,0.00,35.50,-8.13,21.18,10.59,14.94,-8.13,-0.78,189,26.22
307,14.81,0.39,3464,0.00,0.00,35.50,-7.98,21.69,27.06,14.89,-7.98,-1.56,189,25.80
371,14.70,0.69,3429,0.00,0.00,41.50,-4.35,48.40,49.41,15.86,-4.35,3.91,189,11.47
436,19.87,0.98,3480,0.00,0.00,37.00,-0.58,65.57,70.20,15.86,-0.58,25.00,189,11.45
496,20.90,1.10,3546,0.00,0.00,36.00,0.29,70.08,88.24,18.04,0.29,0.00,189,11.27
565,12.29,1.22,3459,0.00,0.00,34.00,1.31,74.07,100.00,13.11,1.31,0.00,189,6.27
628,11.83,1.30,3578,0.00,0.00,32.00,2.32,79.96,100.00,12.51,2.32,0.00,189,5.66
692,11.83,1.42,3490,0.00,0.00,30.50,3.19,86.39,100.00,12.55,3.19,0.00,189,5.24
759,11.71,1.50,3544,0.00,0.00,29.00,4.50,92.55,100.00,12.55,4.50,0.00,189,4.84
821,11.48,1.62,3556,0.00,0.00,26.00,5.66,101.83,100.00,12.36,5.66,0.00,189,4.32
883,11.37,1.72,3566,0.00,0.00,23.00,6.96,107.49,100.00,12.14,6.96,0.00,189,4.05
947,11.02,1.83,3625,0.00,0.00,21.00,8.27,115.70,100.00,11.60,8.27,0.00,189,3.65
1011,11.02,1.92,3625,0.00,0.00,17.50,9.43,119.14,100.00,11.36,9.43,0.00,189,3.54
1075,11.02,1.97,3616,0.00,0.00,15.50,10.16,123.19,100.00,11.36,10.16,0.00,189,3.43
1139,11.02,2.01,3666,0.00,0.00,15.00,10.74,124.55,100.00,11.22,10.74,0.00,189,3.42
1203,11.14,2.01,3680,0.00,0.00,15.00,11.03,125.65,100.00,11.26,11.03,0.00,189,3.39
1272,11.14,2.03,3714,0.00,0.00,14.50,11.46,126.76,100.00,11.20,11.46,0.00,189,3.36
1331,11.14,2.04,3726,0.00,0.00,14.50,11.61,128.18,100.00,11.20,11.61,0.00,189,3.33
1396,11.14,2.05,3765,0.00,0.00,14.50,11.75,129.88,100.00,11.13,11.61,0.00,189,3.28
1460,11.14,2.05,3807,0.00,0.00,14.50,12.04,132.43,100.00,11.11,11.75,0.00,189,3.22
1522,11.14,2.09,3860,0.00,0.00,14.00,12.33,135.86,100.00,11.16,12.04,0.00,189,3.14
1587,11.14,2.10,3848,0.00,0.00,14.00,12.62,136.74,100.00,11.16,12.33,0.00,189,3.24
1653,11.14,2.12,3880,0.00,0.00,14.00,12.91,139.68,100.00,11.16,12.62,0.00,189,3.17
1714,11.14,2.15,3886,0.00,0.00,14.00,13.20,143.93,100.00,11.20,12.91,0.00,189,3.08
1779,11.14,2.18,3968,0.00,0.00,14.00,13.64,143.93,100.00,11.23,13.20,0.00,189,3.06
1840,11.14,2.20,3956,0.00,0.00,14.00,13.93,144.85,100.00,11.30,13.64,0.00,189,3.01
1906,11.14,2.22,3985,0.00,0.00,14.00,14.22,147.28,100.00,11.30,13.93,0.00,189,2.94
1969,11.14,2.24,4045,0.00,0.00,14.00,14.36,150.63,100.00,11.33,14.22,0.00,189,2.93
2034,11.14,2.24,4043,0.00,0.00,14.00,14.65,151.28,100.00,11.32,14.36,0.00,189,2.99
2099,11.14,2.26,4107,0.00,0.00,14.00,14.80,153.47,100.00,11.35,14.65,0.00,189,2.96
2164,11.14,2.27,4100,0.00,0.00,14.00,14.95,155.10,100.00,11.41,14.80,0.00,189,2.89
2227,11.14,2.29,4176,0.00,0.00,14.00,14.95,159.02,100.00,11.41,14.95,0.00,189,2.88
2290,11.14,2.30,4169,0.00,0.00,14.00,14.95,159.34,100.00,11.51,14.95,0.00,189,2.88
2357,11.14,2.31,4206,0.00,0.00,14.00,14.95,162.28,100.00,11.55,14.95,0.00,189,2.84
2419,11.14,2.30,4268,0.00,0.00,14.00,14.95,161.62,100.00,11.57,14.95,0.00,189,2.84
2483,11.14,2.31,4242,0.00,0.00,14.00,15.09,165.21,100.00,11.67,15.09,0.00,189,2.95
2546,11.14,2.33,4293,0.00,0.00,14.50,15.24,166.54,100.00,11.67,15.24,0.00,189,2.93
2610,11.14,2.34,4352,0.00,0.00,14.50,15.24,169.24,100.00,11.64,15.24,0.00,189,2.88
2676,11.14,2.35,4383,0.00,0.00,14.50,15.24,172.38,100.00,11.54,15.24,0.00,189,2.83
2739,11.14,2.35,4380,0.00,0.00,14.50,15.38,172.38,100.00,11.58,15.38,0.00,189,2.83
2804,11.14,2.36,4404,0.00,0.00,15.00,15.38,174.48,100.00,11.58,15.38,0.00,189,2.79
2867,11.14,2.35,4440,0.00,-1.05,15.00,15.53,174.13,100.00,11.54,15.53,0.00,189,2.80
2931,11.14,2.36,4512,0.00,-1.05,14.00,15.53,176.93,99.22,11.57,15.53,0.00,189,2.75
2996,11.14,2.36,4542,0.00,-1.05,14.00,15.67,177.97,94.90,11.61,15.67,0.00,189,2.89
3059,11.14,2.36,4542,0.00,-2.11,13.00,15.67,178.67,88.63,11.63,15.67,0.00,189,2.88
3125,11.14,2.37,4526,0.00,-2.11,13.00,15.67,180.77,81.96,11.63,15.67,0.00,189,2.85
3186,11.14,2.36,4562,0.00,-2.11,13.00,15.67,181.81,75.69,11.64,15.67,0.00,189,2.83
3251,11.14,2.34,4638,0.00,-2.11,13.50,15.53,181.81,54.51,11.67,15.67,0.00,189,2.85
3317,11.14,2.09,4641,0.00,-2.11,13.50,15.53,180.42,11.37,11.57,15.53,0.00,189,2.84
3379,11.14,0.58,4664,0.00,0.00,22.50,9.72,122.54,0.00,11.57,9.72,0.00,189,4.26
3448,11.14,0.30,4598,0.00,0.00,13.00,-3.19,16.05,0.00,10.64,-3.19,0.00,189,33.81
3506,12.06,0.21,4684,0.00,0.00,11.50,-6.53,12.96,0.00,13.23,-6.53,0.00,189,45.33
3571,14.81,0.21,4607,0.00,0.00,11.50,-8.27,16.05,0.00,15.30,-8.27,0.00,189,44.97
3636,17.92,0.24,4499,0.00,0.00,11.50,-8.85,19.13,0.00,18.65,-8.85,0.00,189,45.62
3698,23.31,0.27,4386,0.00,0.00,11.50,-9.00,20.17,0.00,18.65,-9.00,0.00,189,56.31
3762,23.31,0.29,4293,0.00,0.00,11.50,-9.00,21.03,0.00,20.33,-9.00,0.00,189,54.00
3826,23.31,0.30,4293,0.00,0.00,11.50,-9.00,20.95,0.00,20.33,-9.00,0.00,189,54.21
3893,23.31,0.31,4146,0.00,0.00,11.50,-8.85,21.38,0.00,20.33,-8.85,0.00,189,54.75
3956,23.31,0.31,4076,0.00,0.00,11.50,-8.85,20.86,0.00,20.33,-8.85,0.00,189,56.11
4018,23.31,0.32,3926,0.00,0.00,11.50,-8.71,20.43,0.00,20.33,-8.71,0.00,189,57.29
4083,23.31,0.32,3830,0.00,0.00,11.50,-8.71,19.91,0.00,20.33,-8.71,0.00,189,58.79
4146,23.31,0.32,3729,0.00,0.00,11.50,-8.71,20.09,0.00,20.33,-8.71,0.00,189,57.98
4212,23.20,0.32,3630,0.00,0.00,11.50,-8.56,19.13,0.00,20.33,-8.71,0.00,189,61.19
4274,23.31,0.31,3528,0.00,0.00,11.50,-8.56,17.59,0.00,20.33,-8.56,0.00,189,66.54
4338,23.31,0.31,3426,0.00,0.00,11.50,-8.56,17.51,0.00,20.33,-8.56,0.00,189,66.85
4403,23.31,0.31,3360,0.00,0.00,11.50,-8.56,17.01,0.00,20.33,-8.56,0.00,189,69.49
4468,23.31,0.24,3197,0.00,0.00,11.50,-9.43,11.91,0.00,20.33,-8.56,0.00,189,99.25
4530,23.31,0.27,3117,0.00,0.00,11.50,-8.71,15.43,0.00,20.33,-9.43,0.00,189,76.61
4594,23.31,0.28,3155,0.00,0.00,11.50,-8.71,15.43,0.00,20.33,-8.71,0.00,189,77.97
4659,23.31,0.28,3146,0.00,0.00,11.50,-8.85,15.16,0.00,20.33,-8.71,0.00,189,81.92
4725,23.31,0.28,3118,0.00,0.00,11.50,-9.00,14.43,0.00,20.33,-8.85,0.00,189,85.84
4785,23.31,0.27,3090,0.00,0.00,11.50,-9.14,13.77,0.00,20.33,-9.00,0.00,189,88.08
4851,23.31,0.26,3099,0.00,0.00,11.50,-9.29,13.42,0.00,20.33,-9.14,0.00,189,94.22
4914,23.31,0.25,3048,0.00,0.00,11.50,-9.43,12.30,0.00,20.33,-9.29,0.00,189,98.05
4979,23.31,0.24,3061,0.00,0.00,11.50,-9.58,11.82,0.00,20.33,-9.43,0.00,189,102.20
5042,23.31,0.23,3047,0.00,0.00,11.50,-9.58,11.34,0.00,20.33,-9.58,0.00,189,106.42
5105,23.31,0.22,3004,0.00,0.00,11.50,-9.72,10.89,0.00,20.33,-9.72,0.00,189,111.54
5169,23.31,0.21,2984,0.00,0.00,11.50,-9.87,10.39,0.00,20.33,-9.87,0.00,189,98.38
5234,23.31,0.19,2993,0.00,0.00,11.50,-10.16,9.22,0.00,20.33,-10.16,0.00,189,136.66
5301,23.31,0.18,2974,0.00,0.00,11.50,-10.30,8.48,0.00,20.33,-10.30,0.00,189,133.93
5362,23.31,0.17,2930,0.00,0.00,11.50,-10.59,7.86,0.00,20.33,-10.59,0.00,189,115.65
5426,23.31,0.16,2918,0.00,0.00,11.50,-10.74,7.26,0.00,20.33,-10.74,0.00,189,156.44
5490,23.31,0.15,2933,0.00,0.00,11.50,-10.88,6.77,0.00,20.33,-10.88,0.00,189,167.76
5554,23.31,0.14,2927,0.00,0.00,11.50,-10.88,6.45,0.00,20.33,-10.88,0.00,189,176.08
5618,23.31,0.13,2927,0.00,0.00,11.50,-11.03,5.97,0.00,20.33,-11.03,0.00,189,190.24
5679,23.31,0.12,2890,0.00,0.00,11.50,-11.17,5.36,0.00,20.33,-11.17,0.00,189,211.89
5747,23.31,0.11,2886,0.00,0.00,11.50,-11.17,4.79,0.00,20.33,-11.17,0.00,189,237.10
5813,23.31,0.10,2882,0.00,0.00,11.50,-11.32,4.36,0.00,20.33,-11.32,0.00,189,249.85
5877,23.31,0.09,2904,0.00,0.00,11.50,-11.46,4.28,0.00,20.33,-11.46,0.00,189,254.52
5940,23.31,0.09,2902,0.00,0.00,11.50,-11.46,4.20,0.00,20.33,-11.46,0.00,189,259.37
6003,23.31,0.09,2898,0.00,0.00,11.50,-11.61,4.12,0.00,20.33,-11.61,0.00,189,264.41
6066,23.31,0.09,2868,0.00,0.00,11.50,-11.61,4.12,0.00,20.33,-11.61,0.00,189,264.41
6131,23.31,0.09,2862,0.00,0.00,11.50,-11.61,4.17,0.00,20.33,-11.61,0.00,189,261.24
6197,23.31,0.09,2858,0.00,0.00,11.50,-11.61,4.17,1.18,20.33,-11.61,0.00,189,261.24
6259,23.31,0.10,2849,0.00,0.00,21.00,-11.46,5.04,1.57,20.33,-11.46,0.00,189,211.54
6321,23.31,0.11,2876,0.00,0.00,24.50,-11.32,5.69,3.14,20.33,-11.32,0.00,189,187.38
6386,23.31,0.13,2876,0.00,0.00,29.50,-11.17,6.92,3.92,20.33,-11.17,0.00,189,154.07
6451,23.20,0.15,2867,0.00,0.00,33.00,-11.17,7.99,4.71,20.33,-11.17,0.00,189,132.78
6514,23.08,0.17,2870,0.00,0.00,34.00,-10.88,8.83,4.71,20.33,-10.88,0.00,189,119.56
6579,23.08,0.18,2870,0.00,0.00,36.00,-10.88,9.27,5.10,20.33,-10.88,0.00,189,109.92
6642,22.28,0.19,2835,0.00,0.00,34.50,-10.74,9.70,5.10,20.33,-10.74,0.00,189,86.09
6710,18.26,0.20,2833,0.00,0.00,36.00,-10.59,9.99,5.49,20.33,-10.59,0.00,189,68.35
6769,14.93,0.21,2822,0.00,0.00,34.00,-10.45,10.45,5.49,19.79,-10.45,-3.12,189,58.83
6834,13.90,0.22,2836,0.00,0.00,36.50,-10.30,10.71,5.88,16.35,-10.30,-5.47,189,56.45
6899,13.67,0.23,2841,0.00,0.00,36.50,-10.30,11.02,6.27,16.35,-10.30,-7.03,189,54.41
6958,13.55,0.23,2852,0.00,0.00,37.00,-10.16,11.48,6.27,15.04,-10.30,-8.59,189,51.78
7026,13.44,0.24,2847,0.00,0.00,38.50,-10.01,12.09,6.67,14.48,-10.16,-10.16,189,49.59
7090,13.55,0.25,2842,0.00,0.00,39.00,-9.87,12.65,7.84,14.32,-10.01,-10.94,189,48.20
7157,13.78,0.28,2840,0.00,0.00,40.00,-9.43,16.15,10.20,14.41,-9.87,-10.16,189,38.70
7218,14.13,0.34,2838,0.00,0.00,41.00,-8.56,19.12,11.37,14.41,-9.43,-8.59,189,33.75
7283,14.59,0.39,2836,0.00,0.00,43.00,-7.98,21.82,11.76,14.71,-8.56,-6.25,189,30.50
7346,15.04,0.44,2844,0.00,0.00,42.50,-7.40,22.81,12.16,15.35,-7.98,-4.69,189,28.96
7409,14.93,0.46,2791,0.00,0.00,42.50,-6.96,22.81,12.55,15.10,-7.40,-3.91,189,28.11
7473,14.81,0.49,2835,0.00,0.00,42.50,-6.67,23.32,12.55,15.10,-6.96,-5.47,189,26.86
7542,14.47,0.50,2793,0.00,0.00,42.50,-6.53,23.83,12.55,14.80,-6.67,-3.91,189,26.09
7602,14.47,0.51,2843,0.00,0.00,42.00,-6.24,24.54,12.94,14.66,-6.53,-3.12,189,26.16
7665,14.70,0.52,2831,0.00,0.00,42.00,-6.24,24.86,12.94,14.74,-6.24,-2.34,189,25.25
7729,14.59,0.53,2834,0.00,0.00,42.00,-6.09,25.27,12.94,14.82,-6.09,-2.34,189,27.80
