﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),MHD version 2.42 IJE0S TB70_ADV_v38.6_MaxBoost.bin
0.344,13.7,73.1,0.4,9.2,187,0,0,0,0,0,0,76.9,3,79,14.47,14.56,71.6,130.3,91.2,1378.6,2745,36,-1.5,-2,40.9,17.2,223.3,0,510,0
0.480,13.7,99.6,0.8,19.8,187,0,0,0,0,0,0,80.8,3,79,12.59,12.56,77.8,176.1,137.8,2038.9,2774,37,-12,-12,78.7,16.9,238.8,0,510,0
0.614,13.7,99.6,1.1,30.6,187,0,0,0,0,0,0,81.4,3,79,12.32,12.23,83.2,200,188.2,2133.2,2802,37,-12,-12,81.3,16.5,255.2,0,510,0
0.725,13.7,99.6,1.3,29.5,187,0,0,0,0,0,0,80.5,3,79,12,11.89,86.2,200,202.2,2160.6,2831,37,-12,-12,81.1,16.5,266.6,0,510,0
0.845,13.7,99.6,1.6,28.2,187,0,0,0,0,0,0,80.1,3,79,12.19,12.13,88.5,200,209.2,2156.9,2868,38,-12,-12,81.1,15.8,275.4,0,510,0
0.956,13.7,99.6,1.8,28.3,187,0,0,0,0,0,0,80.3,3,79,12.29,12.1,89.7,200,213.1,2176.9,2901,38,-12,-12,81,16.5,280.4,0,510,0
1.064,13.7,99.6,2.1,28.2,187,0,0,0,0,0,0,80.3,3,79,12.36,12.19,91.6,200,216.1,2190,2937,39,-12,-12,81,15.4,287.2,0,510,0
1.175,13.7,99.6,2.3,28.2,187,0,0,0,0,0,0,79.7,3,77,12.29,12.18,93.6,200,218.9,2219.1,2971,39,-12,-12,81,14.2,295,0,510,0
1.286,13.7,99.6,2.7,28.2,187,0,0,0,0,0,0,81.7,3,77,12.19,12.1,95.5,200,221.7,2261.1,3003,40,-12,-12,81,14.2,302.9,0,510,0
1.395,13.7,99.6,2.9,28,187,0,0,0,0,0,0,80.6,3,77,12.18,11.99,97.1,200,224.5,2395.2,3040,40,-19.4,-21.6,81,13.5,310.2,0,510,0
1.505,13.7,99.6,3.2,28.1,187,0,0,0,0,0,0,79.6,3,77,12.63,12.69,99.4,200,227.4,2386.1,3080,40,-18.4,-19.3,81,12.4,321.1,0,510,0
1.632,13.7,99.6,3.5,28,187,0,0,0,0,0,0,79.9,3,77,12.65,12.55,101.6,200,230.5,2549.5,3115,41,-19.2,-21.3,81,12,329.8,0,510,0
1.744,13.7,99.6,3.9,28,187,0,0,0,0,0,0,81.5,3,77,12.82,12.69,104,200,234.6,2687.7,3168,42,-18.5,-21,81,10.9,337.5,0,510,0
1.855,13.7,99.6,4.2,28,187,0,0,0,0,0,0,80.3,3,77,12.55,12.56,105.9,200,238,2776,3203,42,-20.1,-21.2,81,9.8,343.7,0,510,0
1.964,13.7,99.6,4.6,28,187,0,0,0,0,0,0,81,3,77,12.65,12.61,108,200,241.8,2840.1,3241,43,-19.4,-20.4,81,9.8,351.4,0,510,0
2.076,13.7,99.6,5.1,28,187,0,0,0,0,0,0,80.8,3,77,12.46,12.39,110.7,200,245.8,2870.7,3289,43,-20.8,-22.2,81,9,362.8,0,510,0
2.186,13.7,99.6,5.5,28,187,0,0,0,0,0,0,80.6,3,77,12.4,12.32,112.2,200,249.7,2883.8,3335,44,-21.3,-22.6,81,9,370.9,0,510,0
2.290,13.7,99.6,5.9,28,187,0,0,0,0,0,0,79.2,3,77,12.19,12.19,115.3,200,253.9,2840.6,3372,45,-24.1,-24.8,81,8.2,378.6,0,510,0
2.405,13.7,99.6,6.3,28.1,187,0,0,0,0,0,0,82.4,3,77,12.16,12.13,118,200,258.2,2850.4,3414,45,-25.1,-25.8,81,7.5,389.8,0,510,0
2.516,13.7,99.6,6.8,28,187,0,0,0,0,0,0,82.6,3,77,12.03,12.05,121,200,262.6,2775,3463,46,-27.9,-28.4,81,6.8,404.2,0,510,0
2.626,13.7,99.6,7.4,28,187,0,0,0,0,0,0,80.6,3,77,12.38,12.42,121.4,200,266.6,2791.6,3517,46,-26.2,-26.4,81,6.8,404.5,0,510,0
2.736,13.7,99.6,8.2,28,187,0,0,0,0,0,0,80.1,3,77,12.36,12.29,126.8,200,270.5,2740.8,3575,47,-25.5,-26.4,81,6.4,433.9,0,510,0
2.867,13.7,99.6,9.2,28,187,0,0,0,0,0,0,80.8,3,77,12.45,12.45,132,200,275.5,2817.6,3627,48,-24.9,-24.1,81,6,444.6,0,510,0
2.970,13.7,99.6,10.1,28,187,0,0,0,0,0,0,81.4,3,77,12.23,12.06,137.1,200,279.8,2870.8,3688,48,-25.5,-27.3,81,5.2,454.1,0,510,0
3.086,13.7,99.6,11.1,28,187,0,0,0,0,0,0,78.9,3,77,12.05,12.19,142,200,283.8,2895.6,3753,50,-24.5,-25.7,81,4.9,465,0,510,0
3.206,13.7,99.6,11.9,28,187,0,0,0,0,0,0,79.7,3,77,12.07,11.99,148.1,200,288.4,3113.2,3821,50,-26.3,-27.2,81,4.5,476.9,0,510,0
