﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),MHD version 2.42 IJE0S TB70_ADV_v42_MaxBoost.bin
45.095,13.9,32,0.6,0,185,0,0,0,0,0,0,68.1,3,79,14.58,14.66,40.3,40.9,35.6,1085.6,2469,33,1.5,0.8,10.3,21.8,146.8,0,510,0
45.206,13.9,32.4,0.6,0,185,0,0,0,0,0,0,68.1,3,79,14.66,14.74,40.7,41.5,36.1,1088.9,2478,32,1.6,1.5,10.4,21.8,148.3,0,510,0
45.319,13.9,32,0.6,0,185,0,0,0,0,0,0,68.4,3,79,14.58,14.6,41.2,40.9,36.1,1118.8,2484,33,1.4,0.7,10.4,21.8,150.2,0,510,0
45.426,13.9,33.3,0.6,0,185,0,0,0,0,0,0,68.4,3,79,14.61,14.6,41.9,43,37.2,1127,2497,33,1.4,0.3,11,21.8,152.5,0,510,0
45.534,13.9,34.3,0.7,0,185,0,0,0,0,0,0,67.9,3,79,14.66,14.89,43,43.8,38.1,1147.6,2501,33,1.7,1.2,11.1,22.5,157.4,0,510,0
45.648,13.9,36.2,0.6,0,185,0,0,0,0,0,0,68.3,3,79,14.58,14.68,46.1,47.6,40.6,1187.3,2511,33,1.1,1,12.5,21.8,170.4,0,510,0
45.757,13.9,36.2,0.7,0,185,0,0,0,0,0,0,68.6,3,79,14.68,14.57,47.5,47.7,42.2,1216.8,2518,34,1.8,0.2,12.4,21.4,175.3,0,510,0
45.868,13.9,35.6,0.7,0,185,0,0,0,0,0,0,68.6,3,79,14.54,14.6,47.3,46.4,42.2,1277.2,2528,34,0.8,0.4,12.2,21.4,175.2,0,510,0
45.977,13.9,35.2,0.8,0,185,0,0,0,0,0,0,68.8,3,79,14.54,14.6,46.6,45.9,41.8,1314.7,2545,34,0.3,0.2,11.7,21.8,172.8,0,510,0
46.088,13.9,34.6,0.8,0,185,0,0,0,0,0,0,68.1,3,79,14.89,14.68,45.5,44.8,41.1,1324.5,2555,34,2,0.3,11.4,21.8,168.5,0,510,0
46.198,13.9,34,0.9,0,185,0,0,0,0,0,0,69,3,79,14.74,14.66,44.3,43.8,40.2,1323.5,2561,34,1.3,0.3,11,22.5,164.6,0,510,0
46.307,13.9,34,0.9,0,185,0,0,0,0,0,0,68.8,3,79,14.54,14.76,43.9,43.7,39.9,1321.5,2570,34,0,0.8,11.1,22.5,162.1,0,510,0
46.439,13.9,34.3,0.9,0,185,0,0,0,0,0,0,68.6,3,79,14.89,14.9,43.6,44.2,40,1321.3,2576,34,1.7,1.7,11.1,22.5,161,0,510,0
46.623,13.9,34.9,0.9,0,185,0,0,0,0,0,0,68.4,3,79,14.81,14.83,45,45.2,41.4,1308.1,2596,34,2.4,2.3,11.6,21.8,166.5,0,510,0
46.734,13.9,36.2,0.9,0,185,0,0,0,0,0,0,68.4,3,79,14.66,14.76,45.8,46.8,42.5,1292.3,2608,34,1.8,2.4,12.3,21.8,169.5,0,510,0
46.848,13.9,40.5,0.8,0,185,0,0,0,0,0,0,68.4,3,79,14.68,14.83,49.1,51,45.3,1308.4,2617,34,2.1,3.2,14,21.4,182.6,0,510,0
46.960,13.9,48.7,0.9,0,185,0,0,0,0,0,0,68.1,3,79,14.6,14.63,54,57.1,49.7,1358.2,2636,35,2.3,2.4,15.1,21,201.6,0,510,0
47.073,13.9,56.1,0.7,1.3,185,0,0,0,0,0,0,67.9,3,79,14.48,14.43,66.2,73.9,60.5,1452.1,2668,35,1.2,1.6,24.1,18.4,246.6,0,510,0
47.191,13.9,60.2,0.8,9.3,185,0,0,0,0,0,0,67.4,3,79,11.93,12.63,77.7,130.7,103.6,1862.5,2686,35,-8.9,-6.7,66.5,7.5,265.5,0,510,0
47.299,13.9,73.1,1.1,22.2,185,0,0,0,0,0,0,68.6,3,79,12.48,12.43,80.8,178.1,137.9,2275.2,2710,36,-4,-4.4,79,6,275,0,510,0
47.413,13.9,89.1,1.4,30.5,185,0,0,0,0,0,0,67.7,3,79,11.8,11.89,84,259.9,203.4,2300.6,2746,36,-4.8,-5.3,81.1,4.5,284.2,0,510,0
47.525,13.9,99.6,1.7,30.5,185,0,0,0,0,0,0,68.6,3,79,11.37,11.47,88.3,259.9,242.7,2307.7,2777,37,-8.6,-9.3,81.1,1.9,292.4,0,510,0
47.637,13.9,99.6,2,30.5,185,0,0,0,0,0,0,68.6,3,79,11.62,11.74,92.1,259.9,260.1,2328,2793,37,-9.5,-9.1,81.1,0.4,294.7,0,510,0
47.745,13.9,99.6,2.3,30.5,185,0,0,0,0,0,0,68.3,3,79,11.95,11.99,95,259.9,269.2,2400.9,2823,37,-8.1,-8.2,81,0.4,305.3,0,510,0
47.857,13.9,99.6,2.6,30.5,185,0,0,0,0,0,0,69.5,3,79,12.02,11.9,96.9,259.9,274.5,2542.2,2864,38,-8.4,-8.9,81,0.4,314.8,0,510,0
47.968,13.9,99.6,2.9,30.5,185,0,0,0,0,0,0,68.4,3,79,12.02,12.05,98.8,259.9,278.4,2637.9,2884,38,-8,-8,81,0,318.8,0,510,0
48.078,13.9,99.6,3.2,30.6,185,0,0,0,0,0,0,68.3,3,79,12.2,12.09,100.7,259.9,282.4,2784.3,2909,39,-6.5,-7.6,81,0,325.3,0,510,0
48.187,13.9,99.6,3.5,30.6,185,0,0,0,0,0,0,68.6,3,79,12.12,12.12,102.2,259.9,285.6,2833,2953,39,-5.7,-6.7,81,-0.4,330.1,0,510,0
48.292,13.9,99.6,3.8,30.6,185,0,0,0,0,0,0,66.7,3,79,11.97,12.12,103.7,259.9,289.4,2853.7,2990,39,-5.2,-6,81,-0.4,334.2,0,510,0
48.409,13.9,99.6,4.1,30.7,185,0,0,0,0,0,0,67.5,3,79,12.12,12.12,106.1,259.9,293.3,2850,3015,40,-4.3,-5.7,81,-0.4,341.7,0,510,0
48.514,13.9,99.6,4.5,30.7,185,0,0,0,0,0,0,68.4,3,79,12.2,12.02,108.3,259.9,297.4,2855.4,3069,40,-3.2,-6.1,81,-0.4,351.2,0,510,0
48.624,13.9,99.6,4.9,30.8,185,0,0,0,0,0,0,68.1,3,79,12.12,12.06,110.4,259.9,301.6,2828.2,3090,40,-2.7,-5.3,81,0,357.1,0,510,0
48.732,13.9,99.6,5.2,30.8,185,0,0,0,0,0,0,67.7,3,79,12.03,12.05,112.5,259.9,306.3,2885.2,3114,41,-3.3,-4.7,81,0,367.5,0,510,0
48.846,13.9,99.6,5.6,30.9,185,0,0,0,0,0,0,68.3,3,79,11.9,12.03,114.9,259.9,311.2,2877.4,3166,42,-4.1,-4.6,81,0,374.1,0,510,0
48.953,13.9,99.6,6.1,30.9,185,0,0,0,0,0,0,68.3,3,79,11.85,12.12,117.4,259.9,316.2,2885.2,3201,42,-2.2,-4.5,81,0,389.5,0,510,0
49.069,13.9,99.6,6.5,30.9,185,0,0,0,0,0,0,68.4,3,79,11.72,11.97,119.8,259.9,321.4,2954.1,3246,43,-5.5,-5.2,81,0,404.7,0,510,0
49.178,13.9,99.6,7.1,31,185,0,0,0,0,0,0,69.2,3,79,12.09,11.87,123.4,259.9,326.4,2936.7,3297,43,-3.6,-6.3,81,0,423.4,0,510,0
49.285,13.9,99.6,7.5,31.1,185,0,0,0,0,0,0,68.6,3,79,11.85,12.07,124.3,259.9,331.4,2931.5,3341,44,-5.6,-4.9,81,0,425.7,0,510,0
49.397,13.9,99.6,8.2,31.2,185,0,0,0,0,0,0,68.3,3,79,12.22,12.19,129.5,259.9,336.9,2896.3,3387,45,-2,-3.9,81,0,436.1,0,510,0
49.509,13.9,99.6,8.9,31.2,185,0,0,0,0,0,0,68.8,3,79,11.72,11.8,131.3,259.9,342.8,2959.7,3432,45,-5.7,-5.6,81,0,441.3,0,510,0
49.618,13.9,99.6,9.6,31.3,185,0,0,0,0,0,0,68.1,3,79,12.33,12.13,136.8,259.9,348.8,2909.1,3484,46,-1.6,-1.9,81,0,453,0,510,0
49.726,13.9,99.6,10.3,31.4,185,0,0,0,0,0,0,69,3,79,12.28,12.13,142.5,259.9,354.6,2980.5,3536,47,-0.5,-2.6,81,0.4,469.3,0,510,0
49.838,13.9,99.6,11.3,31.5,185,0,0,0,0,0,0,68.6,3,79,12.06,11.99,147.4,259.9,360.1,2946.9,3604,48,-1.4,-4.5,81,0.4,480.5,0,510,0
49.947,13.9,99.6,12.5,31.5,185,0,0,0,0,0,0,68.3,3,79,11.93,12.03,147.4,259.9,365.6,2919.9,3658,48,-2.3,-2.7,80.9,0.4,482.5,0,510,0
50.060,13.9,99.6,13.9,31.6,187,0,0,0,0,0,0,66.3,3,79,12.33,12.15,151.9,259.9,370.9,2945.5,3738,49,0.5,0.3,81.1,0.8,497.3,0,510,0
50.169,13.9,99.6,15.3,31.6,187,0,0,0,0,0,0,68.4,3,79,11.82,12.13,156.3,259.9,376.3,3034.1,3826,50,-1.2,0.2,81,3.4,518.6,0,510,0
50.280,13.9,99.6,16.9,31.7,187,0,0,0,0,0,0,70.4,3,79,12.43,12.39,159.4,259.9,381.6,2990.7,3887,52,2.3,3,81.1,3.4,526.5,0,510,0
50.389,13.9,99.6,18.5,31.8,185,0,0,0,0,0,0,68.6,3,79,11.8,12.02,163.4,259.9,388.5,3013.2,3957,52,-1.1,-0.3,81,3,532.7,0,510,0
50.497,13.9,99.6,20.5,31.9,187,0,0,0,0,0,0,64.7,3,79,12.4,12.35,170.1,259.9,394.4,3016.4,4039,53,3.1,1.3,81,1.9,539.4,0,510,0
50.607,13.9,99.6,22.3,31.9,187,0,0,0,0,0,0,66.8,3,79,12.49,12.4,174.2,259.9,404.3,2941.5,4179,55,5,2.9,81,1.9,547.6,0,510,0
50.718,13.9,99.6,24.4,31.8,187,0,0,0,0,0,0,70.5,3,77,12.58,12.63,180.6,259.9,417.5,2713.3,4300,57,7.4,6.6,81,0.8,556.2,0,510,0
50.823,13.9,99.6,26.3,32,187,0,0,0,0,0,0,61.5,3,75,12.2,12.23,184.9,259.9,425.2,2578.3,4351,57,6.6,5.5,81,0.8,558.5,0,510,0
50.937,13.9,99.6,28.3,32,187,0,0,0,0,0,0,57.3,3,75,12.19,12.46,186.5,259.9,434.7,2403.5,4466,59,8.3,8.3,81,0.8,564,0,510,0
51.048,13.9,99.6,29.9,32,187,0,0,0,0,0,0,73.9,3,73,12.26,12.13,191.2,259.9,446.4,2244.6,4613,61,8.7,6.6,81,0.8,570,0,510,0
51.212,13.9,99.6,31.6,31.9,187,0,0,0,0,0,0,61.7,3,73,12.3,12.2,198.8,259.9,458.7,2177.9,4737,63,7.6,7.1,81,0.8,575.2,0,510,0
51.393,13.9,99.6,34.1,31.8,187,-1,0,0,0,0,0,62.4,3,73,10.98,12.23,205.1,259.9,487.9,1742.2,5047,66,-2.9,6,80.9,-0.4,598.6,0,510,0
51.503,13.9,99.6,35,31.7,187,-1,0,0,0,0,0,71.3,3,73,12.15,12.12,207.6,259.9,501.7,1743.8,5189,69,-2.3,5.1,81,0.4,611,0,510,0
51.614,13.9,99.6,35.4,31.6,187,-0.7,0,0,0,0,0,75.7,3,73,13.16,12.13,209.8,259.9,516,1710.2,5316,70,13.6,5.8,81,1.5,624.4,0,510,0
51.723,13.9,99.6,35.5,31.6,187,-0.7,0,0,0,0,0,75.2,3,73,12,12.38,210.7,259.9,527.8,1610.8,5417,71,7.3,7.6,81.1,2.2,625,0,510,0
51.833,13.9,99.6,35.3,31.4,187,-0.3,0,0,0,0,0,58.5,3,75,12.1,12.05,211.3,259.9,542,1548.9,5584,75,9.7,6.8,81,3,639,0,510,0
51.942,13.9,99.6,34.9,31.3,187,-0.3,0,0,0,0,0,58.9,3,75,11.93,12.05,212.8,259.9,555.1,1621.6,5682,75,5.1,5.2,81,3,648.3,0,510,0
52.059,13.9,99.6,34.9,31.2,187,-0.3,0,0,0,0,0,63.1,3,77,11.89,11.86,212.6,259.9,562.7,1664.3,5768,76,6.1,3.1,81,3.4,648.8,0,510,0
52.168,13.9,99.6,35.2,31,187,0,0,0,0,0,0,70,3,77,11.83,11.99,215.9,259.9,566.4,1755.9,5886,78,2.6,1.6,81,4.5,658.2,0,510,0
52.278,13.9,99.6,34.7,31,187,0,0,0,0,0,0,70.7,3,77,11.74,11.74,215.6,259.9,567.9,1885.2,5992,79,1.1,-2.2,81,4.9,658.3,0,510,0
52.387,13.9,99.6,34.8,30.8,187,0,0,0,0,0,0,61.9,3,79,12.12,12.19,217.3,259.9,568.5,1973.5,6081,81,0.9,-0.8,81,4.9,662,0,510,0
52.499,13.9,99.6,35.1,30.6,187,0,0,0,0,0,0,73,3,79,11.76,11.87,216.9,259.9,568.7,2024.7,6226,83,0.2,-3.1,81,5.2,665.7,0,510,0
52.603,13.9,99.6,34.8,30.5,187,0,-1,0,0,0,0,64,3,79,11.83,12.3,216.9,259.9,568.8,2132.2,6327,84,-3,-2.2,81,6,670.1,0,510,0
52.713,13.9,99.6,34.9,30.5,187,0,-1,0,0,0,0,89,3,79,12.23,12.13,216.9,259.9,568.8,2195.5,6367,85,-3.8,-1.3,81,6,670,0,510,0
52.825,13.9,99.6,35.2,30.5,187,0,-1,0,-1,0,0,60.3,3,79,12.32,12.1,216.9,259.9,568.8,2253.8,6474,86,-1.8,-2.5,81,6,668,0,510,0
52.939,13.9,99.6,34.8,30.5,187,0,-0.7,0,-1,0,0,53.6,3,81,12.02,12.13,216.9,259.9,568.8,2310.4,6649,88,-5.4,-2.1,81,6.4,667.8,0,510,0
53.044,13.9,99.6,34.7,30.5,187,0,-0.7,0,-1,0,0,73.9,3,81,12.32,11.93,216.6,259.9,568.8,2404.5,6721,89,-3.2,-4.7,81,6.8,671.5,0,510,0
53.158,13.9,99.6,34.4,30.5,187,0,-0.7,0,-0.7,0,0,65.6,3,82,11.95,12.12,216.2,259.9,568.8,2473,6783,90,-7,-2.7,81,6.8,672.3,0,510,0
53.262,13.9,99.6,34.4,30.5,187,0,-1.3,0,-0.7,0,0,70.5,3,82,11.85,12.22,215.8,259.9,568.8,2487.7,6917,91,-8.3,-3.7,81,7.5,676.9,0,510,0
53.377,13.9,99.6,34.3,30.5,187,0,-1.3,0,-0.7,0,0,77.3,3,82,12.1,11.93,214,259.9,568.8,2570.3,6985,93,-8.3,-5.5,81,7.5,673.2,0,510,0
53.483,13.9,99.6,34.1,30.5,187,0,-1.3,0,-0.3,0,0,76.6,3,84,12.12,12.13,215.9,259.9,568.8,2654.3,7083,94,-8.7,-4.8,81,7.9,677.7,0,510,0
53.593,13.9,99.6,34.5,30.5,187,0,-1,0,-0.3,-1,0,75.5,3,84,11.96,11.82,215.9,259.9,568.8,2637.2,7159,94,-10.7,-8.2,80.9,7.9,676.7,0,510,0
53.707,13.9,46.5,34.7,30.5,187,0,-2,0,0,-2,0,60.1,3,84,11.83,12,215.9,259.9,568.8,2686.7,7225,96,-12,-8.6,80.9,2.6,673.9,0,510,0
53.819,13.9,0,35.6,25.3,187,0,-2,0,0,-2,0,58.7,0,86,11.87,11.86,215.9,259.9,442.2,2795.2,7205,93,-12,-9.1,56.7,-15,360.8,0,510,0
53.923,13.9,0,29.1,30.5,189,0,-1.7,0,0,-1.7,0,74.1,0,86,67.33,57.65,179.7,259.9,518.2,3625.6,6479,93,0,0,78,-15,0,0,510,0
54.038,13.9,0,21.3,30.5,189,0,-1.7,0,0,-1.7,0,69.2,0,86,114.09,140.24,151.5,259.6,548.6,3592.2,5838,93,0,0,80.8,-15,0,0,510,0
54.148,13.9,0,16.1,30.5,189,0,-1.7,0,0,-1.7,0,67.5,0,86,110.16,146.22,134.9,244.4,535.5,3532.4,5341,93,0,0,81.1,-14.6,0,0,510,0
54.258,13.9,0,13.1,30.5,189,0,-1.7,0,0,-1.7,0,67.4,0,82,108.83,125.41,121.4,234.7,492.8,3499.7,4953,93,0,0,81,-13.1,0,0,510,0
54.367,13.9,99.6,11.4,19.4,189,0,-1.7,0,0,-1.7,0,95.5,3,82,234.95,234.95,118.6,144.8,312.3,2994.2,5634,93,0,0,56,-8.2,429.3,0,510,0
54.474,13.9,99.6,14.9,31,189,0,-1.7,0,0,-1.7,0,69,3,82,11.46,12.92,137.7,216.5,346.3,2860.9,5434,94,0,-10.9,79.4,-1.9,464.9,0,510,0
54.587,13.9,99.6,19.4,30.5,189,0,-1.7,0,0,-1.7,0,63.1,3,82,10.43,12.73,159,259.9,448.4,3169.7,5400,94,-12,-12,81.1,-0.8,494.8,0,510,0
54.698,13.9,99.6,24,30.5,189,0,-1.7,0,0,-1.7,0,62.4,3,82,12.06,12.95,173.7,259.9,505.4,2891.1,5465,96,-12,-6.9,81,4.1,566.2,0,510,0
54.808,13.9,99.6,28.1,30.8,189,0,-1.7,0,0,-1.7,0,64.2,3,82,12.82,12.92,183.6,259.9,530.3,3067.4,5494,96,-7.7,-2.1,81,3,577.5,0,510,0
54.912,13.9,99.6,31.7,31,189,0,-1.7,0,0,-1.7,0,71.3,3,82,12.5,12.53,198.4,259.9,543.3,2815.1,5548,98,-2.8,0.8,81.1,3,606.1,0,510,0
55.022,13.9,99.6,34.1,31.2,190,0,-1.7,0,0,-1.7,0,64.5,3,84,12.25,12.07,207,259.9,552.7,2497.8,5646,99,-2.8,-1.3,81,2.6,620.6,0,510,0
55.128,13.9,99.6,35.6,31.2,190,0,-1.7,0,0,-1.7,0,64,3,84,12.2,12.32,211.5,259.9,560.5,2311.9,5689,100,-3.1,0.5,81.1,3,634.3,0,510,0
55.239,13.9,99.6,35.6,31.1,190,0,-1.3,0,0,-1.7,0,64.4,3,86,12.48,12.3,210.9,259.9,565.2,2216.1,5762,101,1.1,0.4,81,3,635.1,0,510,0
55.349,13.9,99.6,35.6,31,190,0,-1.3,0,0,-1.3,0,52.7,3,88,12.49,12.3,213.9,259.9,567.4,2073.7,5844,103,4.2,2.5,81,3,636.8,0,510,0
55.458,13.9,99.6,34.8,30.9,190,0,-1.3,0,0,-1.3,0,86.5,3,90,11.66,11.72,213.5,259.9,568.3,2048.5,5875,103,-0.9,-0.9,81,4.5,644.4,0,510,0
55.567,13.9,99.6,33.9,30.8,190,0,-1,0,0,-1,0,73.9,3,90,11.99,12.07,212.3,259.9,568.6,2219.1,5917,104,-2,-2.5,81,4.5,648.2,0,510,0
55.674,13.9,99.6,33.8,30.7,190,0,-1,0,0,-1,0,88.2,3,90,12.2,12,211.5,259.9,568.7,2326.4,5962,105,-1.9,-3.4,81,4.5,643.9,0,510,0
55.783,13.9,99.6,33.4,30.6,190,0,-1,0,0,-1,0,83.7,3,90,12.07,12.16,210.4,259.9,568.8,2374.4,6037,106,-3.6,-3.3,81,4.9,648.4,0,510,0
55.898,13.9,99.6,32.7,30.5,190,0,-0.7,0,0,-0.7,0,63,3,90,12.1,11.99,209.2,259.9,568.8,2449.1,6107,107,-4,-4.6,81,4.9,649,0,510,0
56.013,13.9,99.6,33.2,30.5,190,0,-0.7,0,0,-0.7,0,67.5,3,91,12.25,12.02,209.9,259.9,568.8,2500.7,6138,107,-3.7,-6.2,81,5.2,650.1,0,510,0
56.178,13.9,99.6,32.5,30.5,190,0,-0.3,0,0,-0.3,0,54.5,3,91,11.83,12.05,207.7,259.9,568.8,2577.6,6228,109,-2.2,-6,81,5.2,647.4,0,510,0
56.282,13.9,99.6,32,30.5,190,0,-1.3,0,0,-0.3,0,65.6,3,91,12.16,12.29,207.7,259.9,568.8,2612.6,6260,110,-3.1,-4.6,81,6,652.8,0,510,0
56.398,13.9,34.9,31.7,30.5,190,0,-1.3,0,0,-0.3,0,59.6,3,93,12.19,12.1,206.5,259.9,568.8,2664.7,6286,111,-4.6,-4.3,81,1.1,608.5,0,510,0
56.506,13.9,0,32.4,33.5,190,0,-1,0,0,0,0,68.6,3,93,12.43,12.4,206.6,113.1,471.5,2686.6,6270,111,-2.2,-2.6,81.1,-7.5,499.2,0,510,0
56.617,13.9,0,34.2,34.2,190,0,-1,0,0,0,0,64,3,93,11.73,12.42,192.1,76.4,299.7,2845.3,6259,110,-1.6,0,81,-15,344.7,0,510,0
56.725,13.9,0,35.6,0,190,0,-1,0,0,0,0,58.3,3,93,12.36,12.69,131.3,36.6,161,3053.5,6234,110,1.2,6,19.2,-15,281.1,0,510,0
56.838,13.9,0,35.6,0,190,0,0,0,0,0,0,67.5,3,93,13.59,14.5,24.4,12.2,60.5,2818.5,6170,108,13.5,17,3.1,-1.9,18.4,0,510,0
56.948,13.9,0,18.9,0,190,0,0,0,0,0,0,68.3,3,95,13.04,14.17,11.9,12.2,34,2618.1,6123,108,-5.3,14.9,3.1,-3.4,0.3,0,510,0
57.059,13.9,0,13.3,0,192,0,0,0,0,0,0,67.5,3,93,12.68,13.67,11.6,12,27.9,2647.3,6115,107,0,0,3.7,-3.8,0,0,510,0
57.167,13.9,0,10,0,192,0,0,0,0,0,0,66.8,3,93,14.79,16.29,11.6,12,26.4,2562.3,6054,106,0,0,4,-4.5,0,0,510,0
57.279,13.9,0,8.4,0,192,0,0,0,0,0,0,66,3,91,16.29,18.24,11.8,11.9,25.5,2136.7,5927,104,0,0,4.3,-6,0,0,510,0
57.389,13.9,0,6.3,0,192,0,0,0,0,0,0,68.6,3,90,18.23,20.32,11.4,11.9,25.1,1718.7,5918,104,0,0,4.8,-6.4,0,0,510,0
57.497,13.9,0,4.8,0,192,0,0,0,0,0,0,70.4,3,88,20.49,22.92,11.6,11.9,25,1359.3,5891,103,0,0,5,-6.4,0,0,510,0
57.604,13.9,0,4.5,0,192,0,0,0,0,0,0,67.2,3,86,22.79,25.48,11.6,11.8,24.7,1057.8,5810,103,0,0,5.1,-7.1,0,0,510,0
57.718,13.9,0,3.7,0,192,0,0,0,0,0,0,70.7,3,84,30.11,33.61,11.8,11.8,24.2,808.5,5717,101,0,0,4.9,-8.2,0,0,510,0
57.823,13.9,0,3.2,0,192,0,0,0,0,0,0,67.2,3,82,31.72,37.4,11.6,11.8,24.1,594,5765,101,0,0,5.1,-7.5,0,0,510,0
57.939,13.9,0,2.7,0,192,0,0,0,0,0,0,67.4,3,82,34.26,45.43,11.6,11.8,24.1,634.3,5751,101,0,0,5.5,-8.2,0,0,510,0
58.049,13.9,24.3,2.2,0,192,0,0,0,0,0,0,69.5,3,82,39.98,34.43,11.7,12,24.3,668.7,5728,101,0,0,5.9,10.5,25.2,0,510,0
58.158,13.9,0,2,0,192,0,0,0,0,0,0,67.7,3,82,13.85,14.28,11.9,12,24.3,711.6,5701,100,0,0,6.1,-8.2,0.3,0,510,0
58.264,13.9,0,2,0,192,0,0,0,0,0,0,67.7,3,82,12.75,13.29,12.1,12,24.2,732.3,5675,100,0,0,6.2,-8.6,0.2,0,510,0
58.379,13.9,0,2,0,194,0,0,0,0,0,0,68.4,3,81,12.85,13.85,11.9,11.9,24,760.6,5650,99,0,0,6.1,-9,0.2,0,510,0
58.488,13.9,12.8,2.1,0,194,0,0,0,0,0,0,67.4,3,81,12.61,12.62,12,11.9,24,792.2,5638,99,0,0,6.2,-8.2,0.2,0,510,0
58.598,13.9,0,1.9,0,194,0,0,0,0,0,0,69,3,81,12.29,12.42,11.9,11.9,23.9,823.8,5610,99,0,0,6.2,0.4,26,0,510,0
58.704,13.9,0,1.9,0,194,0,0,0,0,0,0,67.9,3,81,14.47,15.56,11.8,11.9,23.7,809.5,5585,98,0,1.9,6.4,-10.1,0.3,0,510,0
58.820,13.9,0,1.8,0,194,0,0,0,0,0,0,67.4,3,81,12.56,13.85,11.8,11.9,23.6,847.6,5563,98,0,11.2,6.6,-10.1,0.5,0,510,0
58.928,13.9,0,1.7,0,194,0,0,0,0,0,0,66.7,3,81,12.73,13.09,11.8,11.9,23.4,869.4,5538,98,-18.9,-18.5,6.6,-10.1,0.3,0,510,0
59.039,13.9,14.4,1.5,0,194,0,0,0,0,0,0,67.7,3,81,13.32,12.71,11.8,11.9,23.4,879.3,5527,97,-31.2,-34,6.5,10.1,26.1,0,510,0
59.143,13.9,0,1.5,0,194,0,0,0,0,0,0,68.3,3,81,14,13.77,11.7,11.9,23.3,846.6,5504,97,-9.1,-13.3,6.7,4.5,19.6,0,510,0
59.259,13.9,0,1.4,0,194,0,0,0,0,0,0,69,3,81,14.44,16,11.8,11.8,23.2,828.1,5491,96,-5.4,11.6,6.9,-3.8,8.6,0,510,0
59.368,13.9,0,1.4,0,194,0,0,0,0,0,0,67.2,3,81,13.85,14.23,11.8,11.8,23,832.9,5464,96,-13.5,-19.2,6.9,-10.5,0.1,0,510,0
59.478,13.9,0,1.3,0,194,0,0,0,0,0,0,67.2,3,81,16.23,15.56,11.8,11.8,22.9,844.4,5449,96,4.4,-0.7,6.9,-10.5,0.1,0,510,0
59.588,13.9,0,1.3,0,194,0,0,0,0,0,0,68.8,3,81,16.32,16.76,11.8,11.6,22.8,842.3,5420,95,17.8,24.4,6.8,-10.9,0.2,0,510,0
