﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),MHD version 2.42 IJE0S TB70_ADV_v38.6_MaxBoost.bin
110.047,13.7,10.6,0.2,0,180,0,0,0,0,0,0,82,3,82,14.81,14.67,12.8,13,13.2,774.2,2823,37,-4.9,-6.7,4.6,24.8,30.6,0,510,0
110.159,13.7,10.9,0.2,0,180,0,0,0,0,0,0,81.2,3,84,14.89,14.87,12.9,13.3,13.3,768.5,2820,37,-4.3,-5.1,4.7,24.8,31.3,0,510,0
110.277,13.7,10.9,0.2,0,180,0,0,0,0,0,0,81.9,3,82,14.89,14.96,13.1,13.3,13.4,780.8,2817,37,-4.7,-3.8,4.7,24.8,31.9,0,510,0
110.388,13.7,10.9,0.2,0,180,0,0,0,0,0,0,81.7,3,82,14.89,14.73,13.1,13.3,13.4,774.7,2822,37,-3.7,-6.6,4.7,24.8,31.7,0,510,0
110.497,13.7,10.9,0.2,0,180,0,0,0,0,0,0,82.2,3,84,14.81,14.8,13.1,13.3,13.4,780.3,2819,37,-4.6,-5.5,4.7,24.8,32,0,510,0
110.778,13.7,13.5,0.2,0,180,0,0,0,0,0,0,82.2,3,84,14.89,14.8,15.1,15.9,15.3,777.1,2813,37,-4.5,-5.6,5.5,24.8,39,0,510,0
110.889,13.7,14.1,0.2,0,180,0,0,0,0,0,0,82.2,3,82,14.96,14.96,15.9,16.6,16.3,789.1,2821,37,-4.5,-4,5.6,24.8,41.7,0,510,0
110.998,13.7,14.1,0.2,0,180,0,0,0,0,0,0,82.2,3,84,14.56,14.48,16.3,16.5,16.7,792.2,2832,37,-6.3,-8.2,5.7,24.8,42.8,0,510,0
111.118,13.7,14.1,0.2,0,180,0,0,0,0,0,0,82.4,3,84,14.47,14.46,16.4,16.5,16.7,784,2810,37,-6.4,-7.5,5.6,24.8,43.3,0,510,0
111.228,13.7,14.4,0.2,0,180,0,0,0,0,0,0,82.6,3,82,14.53,14.51,16.5,16.9,17,789.1,2822,37,-6.4,-7.2,5.7,24.8,43.6,0,510,0
111.338,13.7,15,0.2,0,180,0,0,0,0,0,0,82.8,3,82,14.56,14.57,16.8,17.3,17.4,790.2,2836,37,-6.3,-7.2,5.9,24.8,44.1,0,510,0
111.449,13.7,15.4,0.2,0,180,0,0,0,0,0,0,82.2,3,82,14.58,14.61,17.6,18.2,18,798.2,2824,37,-6.2,-7,6.1,24.8,46.8,0,510,0
111.557,13.7,16,0.2,0,180,0,0,0,0,0,0,82.6,3,82,14.56,14.57,18.5,19,19,802.1,2832,37,-6.5,-7.4,6.4,24.8,49.7,0,510,0
111.664,13.7,16.3,0.2,0,180,0,0,0,0,0,0,82.8,3,82,14.56,14.54,18.8,19.4,19.3,803.3,2832,37,-6.7,-8,6.4,24.8,50.6,0,510,0
111.775,13.7,17.3,0.2,0,180,0,0,0,0,0,0,83.3,3,82,14.64,14.67,19.2,20.4,19.9,803.1,2833,37,-6.2,-7,6.6,24.8,52.2,0,510,0
111.887,13.7,20.8,0.1,0,180,0,0,0,0,0,0,81.9,3,82,14.61,14.64,22.6,25.5,23.1,793.9,2844,37,-6.7,-8.1,8.4,24.8,60.6,0,510,0
111.995,13.7,28.5,0.2,0,180,0,0,0,0,0,0,81.7,3,82,14.74,14.8,25.8,26.3,25.9,800.2,2852,37,-6.4,-6.9,8.5,23.6,70.3,0,510,0
112.108,13.7,50,0.1,0,180,0,0,0,0,0,0,83.3,3,82,14.24,14.25,27.3,30.3,28.3,832.4,2855,38,-8.6,-9.1,9.6,24.8,75.4,0,510,0
112.218,13.7,78.7,-0.4,0,180,0,0,0,0,0,0,81.5,3,82,14.97,14.96,49.4,64.1,47,855.7,2896,38,-5.5,-6,19.8,24,149,0,510,0
112.326,13.7,99.6,-0.3,10,180,0,0,0,0,0,0,83.3,3,82,13.57,13.62,67.3,131.3,102.4,1183.3,2931,39,-5.9,-8,65,16.1,212.6,0,510,0
112.458,13.7,99.6,-0.1,22.2,180,0,0,0,0,0,0,83.8,3,82,12.62,12.59,71.7,179.7,153,1591.2,2969,39,-12,-12,79.7,12.8,223.4,0,510,0
112.563,13.7,99.6,0.1,29.5,180,0,0,0,0,0,0,81,3,82,12.15,12.06,76.6,200,194.2,1826.3,2999,40,-12,-12,81.1,14.6,237.5,0,510,0
112.677,13.7,99.6,0.4,28.3,180,0,0,0,0,0,0,85.1,3,82,11.87,11.77,79.7,200,213.7,2106.7,3039,40,-12,-12,81.1,18,245.1,0,510,0
112.788,13.7,99.6,0.8,28.1,180,0,0,0,0,0,0,83.7,3,82,12.46,12.38,81.8,200,223.5,2089.8,3084,40,-12,-12,81.1,18,251.2,0,510,0
112.896,13.7,99.6,1,28.1,180,0,0,0,0,0,0,83.7,3,82,12.66,12.56,84.2,200,229.2,2058,3118,41,-12,-12,81,17.2,259.5,0,510,0
113.007,13.7,99.6,1.3,28.1,180,0,0,0,0,0,0,82.8,3,82,12.63,12.58,86,200,233.6,2064.5,3165,42,-12,-12,81,17.2,266.6,0,510,0
113.115,13.7,99.6,1.7,28.1,180,0,0,0,0,0,0,81.5,3,81,12.52,12.61,89.3,200,237.3,2079,3204,42,-12,-12,81,16.9,277.3,0,510,0
113.223,13.7,99.6,2.1,28.1,180,0,0,0,0,0,0,82.2,3,81,12.63,12.78,91.7,200,240.9,2146.3,3248,43,-18.4,-18.3,81,15.8,289.8,0,510,0
113.333,13.7,99.6,2.5,28.1,180,0,0,0,0,0,0,82.2,3,81,12.79,12.79,94.5,200,244.6,2193.3,3292,43,-19,-19.3,81,14.2,302.3,0,510,0
113.448,13.7,99.6,2.9,28.1,180,0,0,0,0,0,0,82,3,81,12.71,12.75,97.9,200,248.4,2346.2,3339,44,-20.1,-20.6,81,13.5,315.5,0,510,0
113.568,13.7,99.6,3.5,28.1,180,0,0,0,0,0,0,81.5,3,81,12.63,12.75,100.9,200,252.9,2462.3,3393,45,-20.9,-21.1,81,12.4,330,0,510,0
113.683,13.7,99.6,3.9,28.1,180,0,0,0,0,0,0,83.1,3,81,12.79,12.75,104,200,257.8,2611,3444,45,-20.4,-21.2,81,10.9,340.6,0,510,0
113.797,13.7,99.6,4.5,28.1,180,0,0,0,0,0,0,82.2,3,81,12.58,12.73,107.3,200,262.2,2727.8,3506,46,-20.9,-20.5,81,9.8,350.9,0,510,0
113.908,13.7,99.6,5.2,28.1,180,0,0,0,0,0,0,82,3,79,12.62,12.63,110.9,200,266.7,2801.8,3552,47,-20.5,-20.4,81.1,9,366.5,0,510,0
114.019,13.7,99.6,5.8,28.1,180,0,0,0,0,0,0,81.9,3,79,12.3,12.19,115.2,200,271.4,2834.5,3608,48,-21.5,-23.1,80.9,8.2,379.1,0,510,0
114.140,13.7,99.6,6.8,28.1,180,0,0,0,0,0,0,81.5,3,79,11.95,12.06,117.7,200,275.9,2863.6,3671,48,-25.7,-25.5,81,7.5,388.1,0,510,0
114.255,13.7,99.6,7.8,28.1,180,0,0,0,0,0,0,81.7,3,79,12.43,12.35,126,200,280.4,2809.2,3731,49,-23.2,-24.2,81,6.4,435.2,0,510,0
114.366,13.7,99.6,8.8,28,180,0,0,0,0,0,0,81.2,3,79,11.42,11.9,127.7,200,285.8,2912,3833,50,-28.9,-29.7,81,6.4,442.3,0,510,0
114.477,13.7,99.6,9.8,28,180,0,0,0,0,0,0,80.8,3,79,12.68,12.59,132.4,200,290.5,2855.3,3860,51,-28.9,-24.5,81,6,451.4,0,510,0
114.587,13.7,99.6,10.8,28,180,0,0,0,0,0,0,81.4,3,79,12.23,12.3,138.7,200,295.6,2911.2,3932,52,-25,-25.3,81,5.2,462.5,0,510,0
114.698,13.7,99.6,11.8,28.4,180,0,0,0,0,0,0,80.6,3,79,12.13,12.35,144.3,200,302.4,2968.9,4030,53,-24.6,-23.9,81,4.9,473.5,0,510,0
114.807,13.7,99.6,12.4,28.7,180,0,0,0,0,0,0,80.1,3,79,12.49,12.61,145.8,200,309.3,3082.7,4097,54,-20.2,-20.6,81,4.5,476.6,0,510,0
114.917,13.7,99.6,12.8,28.9,180,0,0,0,0,0,0,81.4,3,79,12.43,12.42,146.7,200,315.1,3099.4,4161,55,-18.2,-19,81,4.5,479.4,0,510,0
115.025,13.7,99.6,12.9,29.4,180,0,0,0,0,0,0,82.8,3,79,12.42,12.53,146,200,321.5,3119.1,4239,56,-15.8,-16.4,81,4.5,476.9,0,510,0
115.143,13.7,99.6,12.9,29.7,180,0,0,0,0,0,0,80.5,3,79,12.07,12.32,144.9,200,328.5,3060.1,4314,57,-17,-15.6,81,4.5,477.5,0,510,0
115.256,13.7,99.6,13,30.4,180,0,0,0,0,0,0,80.3,3,79,12.35,12.2,144.3,200,335.2,3078.4,4398,58,-14.6,-15.4,81,4.9,473.6,0,510,0
115.368,13.7,99.6,13,30.6,180,0,0,0,0,0,0,80.1,3,79,12.36,12.28,143.7,200,342.3,3086.9,4481,59,-14.9,-14.1,81,4.9,474,0,510,0
115.479,13.7,99.6,13.1,31.1,180,0,0,0,0,0,0,81.9,3,79,12.36,12.33,143.8,200,349.2,3067,4560,60,-13,-13,81,4.9,471.3,0,510,0
115.585,13.7,99.6,13,31.1,180,0,0,0,0,0,0,79.9,3,79,12.4,12.3,143.5,200,354.7,3056.5,4620,61,-11.4,-12.2,81,4.9,471.2,0,510,0
115.693,13.7,99.6,13.1,30.8,180,0,0,0,0,0,0,81.5,3,79,12.35,12.48,143.7,200,360.6,3040.1,4711,62,-10.2,-9.4,81,5.2,475.3,0,510,0
115.811,13.7,99.6,13.1,30.8,180,0,0,0,0,0,0,78.3,3,79,12.58,12.46,143.3,200,366.5,3085.2,4786,63,-8,-7.8,81,5.2,479.4,0,510,0
115.925,13.7,99.6,13.1,30.6,180,0,0,0,0,0,0,83.1,3,79,12.39,12.42,144.4,200,373.1,3043.6,4868,64,-6.1,-6,81,6,484.3,0,510,0
116.036,13.7,99.6,13.1,30.6,180,0,0,0,0,0,0,82.4,3,79,12.39,12.46,144.1,200,378.9,3050.1,4945,65,-4,-3.7,81,6,483.6,0,510,0
116.145,13.7,99.6,13,30.3,180,0,0,0,0,0,0,79.6,3,79,12.4,12.36,144.4,200,384.6,3085.2,5018,66,-2.1,-2,81,6.4,491.4,0,510,0
116.256,13.7,99.6,13.1,30.4,180,0,0,0,0,0,0,82.6,3,79,12.18,12.3,145,200,390.9,3075.2,5110,68,-1.6,-1.2,81,6.4,492.6,0,510,0
116.536,13.7,99.6,13,30.3,180,0,0,0,0,0,0,78.7,3,79,12.13,12.28,145.1,200,405.6,3104.3,5293,70,0,0.2,81,6.8,495,0,510,0
116.646,13.7,99.6,13.1,30.1,180,0,0,0,0,0,0,77.3,3,79,12.13,12.18,146,200,411.4,3000,5365,71,1.4,-0.1,81,6.8,499.1,0,510,0
116.756,13.7,99.6,13.1,29.8,180,0,0,0,0,0,0,78.5,3,79,12.22,12.26,146.5,200,417.1,3050.8,5437,72,0.7,1.2,81,6.8,500.5,0,510,0
116.865,13.7,99.6,13,29.6,180,0,0,0,0,0,0,78.7,3,79,12.1,12.16,147,200,422.9,3073.9,5519,73,1.9,0.2,81,7.5,507.9,0,510,0
116.975,13.7,99.6,12.9,29.2,180,0,0,0,0,0,0,79.2,3,79,12.15,12.05,146.9,200,428.7,3009.9,5584,74,0.2,-0.2,81,7.5,510.3,0,510,0
117.086,13.7,99.6,12.9,29.2,180,0,0,0,0,0,0,77.6,3,79,11.97,12.18,147.6,200,434.4,2958.8,5658,75,1.1,-0.8,81,7.5,507.3,0,510,0
117.198,13.7,99.6,13.1,28.9,180,0,0,0,0,0,0,78.2,3,79,12.03,12.03,147.6,200,440.3,2920.2,5735,76,-0.3,-1.4,81,7.5,509.4,0,510,0
117.309,13.7,99.6,13.3,28.8,180,0,0,0,0,0,0,80.8,3,79,12.28,12.12,148.1,200,445.4,2866.2,5806,76,-0.8,-0.8,81,7.9,508.5,0,510,0
117.413,13.7,99.6,13.1,28.6,180,0,0,0,0,0,0,81.2,3,79,12.03,11.95,148.4,200,451.2,2933,5880,78,-1.8,-3,81,7.9,511.7,0,510,0
117.529,13.7,99.6,13.3,28.3,180,0,0,0,0,0,0,80.6,3,79,11.99,11.97,149.3,200,456.4,2931.7,5934,78,-2.3,-3.8,81,7.9,510.2,0,510,0
117.647,13.7,99.6,13.2,28.2,180,0,0,0,0,0,0,80.1,3,79,12.02,11.99,149.1,200,462.2,2941.2,6013,80,-3.1,-4.6,81,8.2,511.5,0,510,0
117.757,13.7,99.6,13.1,28,180,0,0,0,0,0,0,82.8,3,81,12.09,12.15,149.8,200,468,2924.9,6105,81,-3.5,-4.4,81,8.2,512.5,0,510,0
117.867,13.7,99.6,13.1,28,180,0,0,0,0,0,0,82.2,3,81,12.16,12.1,150.1,200,473.9,3002,6170,81,-3.3,-4.2,81,8.2,513.1,0,510,0
117.977,13.7,99.6,13.1,28.1,181,0,0,0,0,0,0,81.5,3,81,12.07,12.15,150.4,200,479.5,3014.3,6222,83,-4.3,-3.8,81,8.2,514,0,510,0
118.088,13.7,99.6,13.1,28,181,0,0,0,0,0,0,77.3,3,81,12.2,12.16,150.4,200,484.8,2940.5,6323,83,-2.3,-3,81,9,519.2,0,510,0
118.196,13.7,99.6,13.2,28,181,0,0,0,0,0,0,78.9,3,81,12.26,12.18,149.7,200,490,2989.7,6355,84,-0.7,-2.4,81,9.4,518.4,0,510,0
118.317,13.7,99.6,12.9,28,181,0,0,0,0,0,0,80.6,3,82,12.07,12.28,151,200,496.3,2926.1,6456,85,-1.6,-0.6,81.1,9,521.4,0,510,0
118.428,13.7,99.6,13.1,28,181,0,0,0,0,0,0,74.3,3,82,12.26,12.23,149.8,200,501.5,2854.7,6499,86,0.9,-0.5,81,9,521.1,0,510,0
118.537,13.7,99.6,13,28,181,0,0,0,0,0,0,77.3,3,82,11.96,12.29,149.9,200,506,2915.1,6558,87,-1.3,0.9,81,9.4,520.7,0,510,0
118.648,13.7,99.6,12.9,28.1,181,0,0,0,0,0,0,78.5,3,82,12.15,12.18,150.6,200,510.8,2879.5,6633,88,1.5,0.6,81,9.4,519.7,0,510,0
118.756,13.7,99.6,12.9,28.1,181,0,0,0,0,0,0,78.3,3,82,11.9,12.32,150.9,200,517.1,2924.3,6723,89,-1.4,1.9,81,9.8,517.1,0,510,0
118.871,13.7,99.6,13,28.1,181,0,0,0,0,0,0,82.8,3,82,12.16,12.12,150.4,200,521.7,2955.2,6764,89,2.1,0.7,81,9.8,519.9,0,510,0
118.989,13.7,99.6,13,28.1,181,0,0,0,0,0,0,81.9,3,84,12.07,12.18,150.8,200,527.6,2912.8,6854,91,1.1,1,81,10.5,520.1,0,510,0
119.099,13.7,99.6,13.1,28.1,181,0,0,0,0,0,0,79,3,84,12.12,12.15,150.9,200,532.1,2895.5,6905,91,0.8,1.6,81,9.8,519,0,510,0
119.207,13.7,99.6,12.9,28.1,181,0,0,0,0,0,0,82.2,3,84,12.1,12.15,150.4,200,536.7,2888.1,6971,92,-0.1,1.8,81,9.8,518.1,0,510,0
119.318,13.7,99.6,13,28.1,181,0,0,0,0,0,0,79.9,3,84,11.99,12.22,150,200,542,2873.6,7038,93,0.3,2.4,81,10.5,517.7,0,510,0
119.427,13.7,99.6,13.1,28.1,181,0,0,0,0,0,0,80.3,3,86,12.12,12.05,150.2,200,546.5,2824.4,7091,94,0.2,1.4,81,10.5,517.4,0,510,0
119.538,13.7,99.6,13,28.1,181,0,0,0,0,0,0,76.7,3,86,11.96,12.09,150.2,200,551.1,2867,7143,94,-0.4,0.9,81,10.5,518,0,510,0
119.646,13.7,99.6,12.8,28.1,181,0,0,0,0,0,0,86.8,3,86,12.13,12.05,150.4,200,555.2,2875.1,7204,95,-0.8,0.3,81,10.5,517.9,0,510,0
119.759,13.7,99.6,12.9,28.1,183,0,0,0,0,0,0,75.5,3,88,11.93,12.05,150.1,200,560.3,2876,7271,96,-1.7,-0.6,81,10.9,518.8,0,510,0
119.867,13.7,99.6,12.9,28.1,183,0,0,0,0,0,0,79.4,3,88,11.92,11.93,149.8,200,564.9,2883.9,7323,97,-1.9,-2.7,81,11.2,518.2,0,510,0
119.977,13.7,99.6,12.7,28.1,183,0,0,0,0,0,0,78.2,3,84,12.15,12.03,149.5,200,567.3,2862.1,7387,98,-2.1,-2.8,81,10.9,519.5,0,510,0
120.088,13.7,0.6,12.9,28.1,183,0,0,0,0,0,0,81.7,3,82,12.26,12.03,149.6,200,568.2,2940.5,7383,98,-3.1,-2.7,81,4.9,477.1,0,510,0
120.196,13.7,0,15.4,28,183,0,0,0,0,0,0,109.8,0,82,12.65,12.81,116,200,415.5,3622.7,7174,96,0,0,32.9,-20.2,0,0,510,0
120.306,13.7,0,12.1,30.7,183,0,0,0,0,0,0,81.5,0,82,44.08,220.47,131.1,200,485.8,3631.4,6638,97,0,0,79.2,-20.2,0,0,510,0
120.418,13.7,0,9.7,30.7,183,0,0,0,0,0,0,81,0,82,234.95,234.95,120.9,191.2,486.2,3622.7,6156,97,0,0,81.1,-20.2,0,0,510,0
120.527,13.7,94.5,7.9,16.5,183,0,0,0,0,0,0,81.7,0,81,234.95,234.95,106.2,146.9,322.7,2856.5,5982,96,0,0,60.6,-4.1,253.4,0,510,0
120.632,13.7,99.6,10.2,30.7,183,0,0,0,0,0,0,87.9,3,81,16.32,18.03,121.1,200,399.8,2984.4,5584,98,-12,-12,79.1,8.2,437.8,0,510,0
120.745,13.7,99.6,11.7,30.7,185,0,0,0,0,0,0,83.5,3,81,11.46,11.36,137,200,422.9,3134.7,5638,99,-12,-12,81.1,7.5,487.2,0,510,0
120.859,13.7,99.6,12.5,30,185,0,0,0,0,0,0,75.7,3,81,12.89,12.79,138.4,200,434,2556.7,5690,100,-9.4,-12,81.1,8.2,492.7,0,510,0
120.967,13.7,99.6,12.8,30.1,185,0,0,0,0,0,0,80.1,3,82,13.14,13.24,143.9,200,440.5,2878.2,5711,101,-0.9,-2.5,81,7.5,504,0,510,0
121.078,13.7,99.6,13.1,30.1,185,0,0,0,0,0,0,77.8,3,82,12.38,12.45,143.9,200,444.4,2965.1,5762,101,-1.4,-2.2,81,7.1,505.8,0,510,0
121.186,13.7,99.6,13.3,29.9,185,0,0,0,0,0,0,81,3,82,12.4,12.22,144.1,200,447.7,2809.5,5795,102,-0.6,-1.4,80.9,8.2,502.4,0,510,0
121.299,13.7,99.6,13,29.8,185,0,0,0,0,0,0,80.5,3,82,12.28,12.28,144,200,450.5,2891.1,5832,103,0,-0.8,81,8.2,501.5,0,510,0
121.406,13.7,99.6,13.1,29.4,185,0,0,0,0,0,0,81.9,3,84,12,12.06,145.3,200,453.8,2944.5,5887,103,-0.4,-1.8,80.9,7.9,503.9,0,510,0
121.519,13.7,21.6,13.3,26.5,185,0,0,0,0,0,0,81,3,84,12.1,12.05,146.1,191.4,451.2,2921.6,5878,103,-0.8,-2.5,80.9,4.5,477.7,0,510,0
121.627,13.7,0,13.6,2.4,185,0,0,0,0,0,0,74.8,3,86,11.79,11.99,142.1,85,340.2,2812.5,5870,104,-1.5,-2.9,47.8,-9.8,364.2,0,510,0
121.739,13.7,0,20.4,0,185,0,0,0,0,0,0,87,4,86,13.37,11.42,52.1,29.2,156,3069.7,5797,103,0,-9.1,10.3,-0.8,116.7,0,510,0
121.859,13.7,0,14.4,0,185,0,0,0,0,0,0,75.7,4,88,15.57,15.37,15.2,12,56.5,2678.9,5710,101,11.3,1.8,4.4,18.8,38.4,0,510,0
122.017,13.7,0,10.4,0,185,0,0,0,0,0,0,82.8,3,88,21.6,21.47,11.8,12,28,2564.6,5679,99,20,20,5,-8.6,0.2,0,510,0
122.127,13.7,0,7,0,187,0,0,0,0,0,0,81.9,3,86,17.27,16.92,11.4,11.7,24.8,2547.1,5618,99,0,0,4.8,-9.4,0,0,510,0
122.238,13.7,0,5.2,0,187,0,0,0,0,0,0,81.5,3,86,44.41,41.59,11.4,11.7,23.7,2281.5,5531,97,0,0,5.5,-10.1,0,0,510,0
122.350,13.7,0,4.8,0,187,0,0,0,0,0,0,82.2,3,84,100.97,100.94,11.6,11.6,23,1853,5425,96,0,0,5.4,-10.9,0,0,510,0
122.456,13.7,0,4,0,187,0,0,0,0,0,0,82.8,3,82,107.83,106.38,11.3,11.6,22.6,1494.7,5376,94,0,0,5.9,-11.2,0,0,510,0
122.566,13.7,0,3.2,0,187,0,0,0,0,0,0,83.7,3,82,107.91,109.16,11.3,11.5,22.2,1189.2,5283,93,0,0,5.9,-11.6,0,0,510,0
122.672,13.7,0,2.8,0,187,0,0,0,0,0,0,81.9,3,82,109.35,110.61,11.3,11.5,21.8,932.6,5218,91,0,0,5.8,-12,0,0,510,0
122.782,13.7,0,2.5,0,187,0,0,0,0,0,0,81.5,3,82,210.82,210.36,11.4,11.4,21.4,716,5138,90,0,0,5.7,-12.4,0,0,510,0
122.891,13.7,0,2.1,0,187,0,0,0,0,0,0,83.1,3,82,210.93,201.97,11.3,11.4,21,732.3,5061,89,0,0,5.7,-13.1,0,0,510,0
123.006,13.7,0,1.8,0,187,0,0,0,0,0,0,82.6,3,81,202.77,210.48,11.2,11.3,20.6,779.9,4984,88,0,0,5.8,-14.2,0,0,510,0
123.117,13.7,0,1.5,0,187,0,0,0,0,0,0,83.3,3,81,202.77,202.09,11.2,11.3,20.3,817.2,4946,86,0,0,5.9,-11.6,0,0,510,0
123.229,13.7,0,1.3,0,187,0,0,0,0,0,0,83.8,3,81,211.05,210.48,11.2,11.3,19.9,853.1,4847,85,0,0,6.1,-9.4,0,0,510,0
123.346,13.7,0,1.7,0,187,0,0,0,0,0,0,82.9,3,81,211.05,210.36,11.2,11.2,19.3,898.8,4707,83,0,0,5.9,-7.1,0,0,510,0
123.456,13.7,0,1.6,0,187,0,0,0,0,0,0,83.3,3,81,211.05,210.36,11.1,11.2,18.9,927.2,4668,82,0,0,5.8,-6.8,0,0,510,0
123.567,13.7,0,1.3,0,187,0,0,0,0,0,0,82.4,3,81,211.05,210.36,11,11.1,18.7,947.8,4622,81,0,0,5.8,-6,0,0,510,0
123.676,13.7,0,1.3,0,187,0,0,0,0,0,0,82.4,3,81,211.05,218.63,11.2,11.3,18.4,966.3,4487,79,0,0,5.9,-4.5,0,0,510,0
123.787,13.7,0,1.3,0,187,0,0,0,0,0,0,82.4,3,81,213,212.43,11.3,11.4,18.2,971.5,4429,78,0,0,5.9,-5.6,0,0,510,0
123.892,13.7,0,1.1,0,187,0,0,0,0,0,0,82,3,81,213,220.47,11.3,11.4,18.1,982,4419,77,0,0,5.9,-5.6,0,0,510,0
124.006,13.7,0,1,0,187,0,0,0,0,0,0,82.4,3,81,213.11,229.09,11.4,11.5,18.1,980.5,4370,76,0,0,5.8,-6.4,0,0,510,0
124.117,13.7,0,1,0,187,0,0,0,0,0,0,82.2,3,81,212.88,229.09,11.3,11.5,18,981.6,4372,76,0,0,5.9,-6.4,0,0,510,0
124.226,13.7,0,0.9,0,187,0,0,0,0,0,0,82.4,3,79,221.27,229.09,11.4,11.5,18,977.3,4358,76,0,0,5.8,-6.4,0,0,510,0
124.334,13.7,0,0.9,0,187,0,0,0,0,0,0,82.8,3,79,221.04,229.09,11.4,11.5,18,974.1,4333,76,0,0,5.8,-6.8,0,0,510,0
124.446,13.7,0,0.8,0,187,0,0,0,0,0,0,82.2,3,79,221.04,228.74,11.5,11.6,17.9,973.9,4269,75,0,0,5.8,-7.5,0,0,510,0
124.553,13.7,0,0.8,0,187,0,0,0,0,0,0,81.7,3,79,221.04,228.74,11.6,11.7,17.8,971.4,4201,73,0,0,5.8,-8.2,0,0,510,0
