﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),MHD version 2.42 IJE0S TB70_ADV_v42_MaxBoost.bin
33.930,13.9,16,0.2,0,181,0,0,0,0,0,0,68.4,3,82,14.61,14.58,17.8,17.9,18.4,800.2,2876,38,-0.6,-1.8,6.1,24.8,61.2,0,510,0
34.033,13.9,16,0.2,0,181,0,0,0,0,0,0,68.3,3,82,14.68,14.58,17.8,17.9,18.4,794.6,2874,38,-0.1,-1.8,6.1,24.8,61,0,510,0
34.144,13.9,16,0.2,0,181,0,0,0,0,0,0,67.7,3,82,14.61,14.67,17.8,17.9,18.4,795.7,2876,38,-0.5,-1.7,6.1,24.8,61,0,510,0
34.254,13.9,16,0.2,0,181,0,0,0,0,0,0,68.1,3,82,14.74,14.61,17.8,17.9,18.4,796.5,2879,38,-0.2,-2.3,6.1,24.8,61,0,510,0
34.368,13.9,16,0.2,0,181,0,0,0,0,0,0,68.3,3,82,14.64,14.61,17.8,17.9,18.4,799.2,2881,38,-0.7,-1.6,6.1,24.8,61,0,510,0
34.479,13.9,16,0.2,0,181,0,0,0,0,0,0,68.1,3,82,14.68,14.58,17.8,17.9,18.4,802.6,2882,38,-0.4,-2.4,6.1,24.8,61.2,0,510,0
34.589,13.9,16.3,0.2,0,181,0,0,0,0,0,0,68.3,3,82,14.68,14.56,18.1,18.3,18.7,802.6,2888,38,-0.6,-2.4,6.2,24.8,62.2,0,510,0
34.699,13.9,16.7,0.2,0,181,0,0,0,0,0,0,68.1,3,82,14.68,14.64,18.4,18.7,19.1,807.4,2891,38,-0.6,-1.9,6.3,24.8,63.3,0,510,0
34.803,13.9,18.6,0.2,0,181,0,0,0,0,0,0,68.3,3,82,14.64,14.61,19.1,20.8,20.3,818.2,2892,39,-0.8,-2.4,7.3,24.8,66.3,0,510,0
34.912,13.9,19.9,0.2,0,181,0,0,0,0,0,0,68.4,3,82,14.81,14.89,21.7,22.8,22.4,821.9,2901,39,0.2,-0.8,7.6,25.5,76.1,0,510,0
35.018,13.9,20.2,0.2,0,181,0,0,0,0,0,0,68.3,3,82,14.74,14.68,22.5,23.3,23.7,825.4,2902,39,-0.4,-1.6,7.7,25.5,79.2,0,510,0
35.129,13.9,21.1,0.2,0,181,0,0,0,0,0,0,68.1,3,82,14.68,14.61,23.1,24.5,24.7,839.5,2909,39,-0.3,-2.1,8,25.5,81.4,0,510,0
35.237,13.9,21.8,0.2,0,181,0,0,0,0,0,0,68.1,3,82,15.11,15.1,24.5,25,25.7,823.8,2915,39,2,0.7,8.4,25.5,86.3,0,510,0
35.349,13.9,22.7,0.2,0,181,0,0,0,0,0,0,68.3,3,82,14.81,14.81,25.5,26.8,26.8,821.8,2920,39,1.3,-0.5,8.8,25.5,90.3,0,510,0
35.453,13.9,26.6,0.1,0,181,0,0,0,0,0,0,67.9,3,82,14.81,14.68,29.7,31.8,30.4,823.2,2935,39,1.2,-1,10.4,25.5,107.2,0,510,0
35.578,13.9,34,0.2,0,181,0,0,0,0,0,0,68.4,3,82,14.41,14.33,34.8,34.8,35.3,854.3,2954,39,-0.8,-3.6,11,25.5,126.7,0,510,0
35.688,13.9,42,0.2,0,181,0,0,0,0,0,0,68.1,3,82,13.94,13.88,36,37.7,37.8,954.5,2967,39,-3.9,-6.6,11.6,25.5,131.7,0,510,0
35.796,13.9,51.9,0,0,181,0,0,0,0,0,0,68.6,3,82,14.58,14.61,44.1,48.3,45.2,1007.7,2991,39,-1.6,-3.8,15.3,24,164.6,0,510,0
35.907,13.9,64.1,-0.5,2.9,181,0,0,0,0,0,0,66.8,3,82,14.14,14.24,65.9,90.7,67.5,1183.3,3035,40,-4.5,-5.9,33.6,19.9,247.1,0,510,0
36.017,13.9,72.6,-0.1,12.9,181,0,0,0,0,0,0,69.5,3,82,11.63,11.86,73.6,149.5,129.2,1825.8,3054,40,-15.3,-15.6,76.8,10.9,265,0,510,0
36.150,13.9,91.2,0.2,30.5,181,0,0,0,0,0,0,67.9,3,82,11.79,11.95,79.6,233.4,198.4,1992.1,3096,41,-15.7,-14.5,80.1,7.9,280.3,0,510,0
36.259,13.9,99.6,0.6,30.5,181,0,0,0,0,0,0,68.1,3,82,11.49,11.52,81,259.9,263.8,2074.7,3144,42,-12,-12,81.1,7.1,284.9,0,510,0
36.369,13.9,99.6,1,30.5,181,0,0,0,0,0,0,67.7,3,82,11.6,11.7,84.5,259.9,294.8,2093.4,3183,42,-12,-12,81.1,6,292.8,0,510,0
