﻿Time,tans_msg,tansst_msg,Epm_nEng,Epm_nEng10ms,VehV_v,VehV_v2,Ign_ia_cyl1,Ign_ia_real_s8,psolldr_w_msg,SwSABMW_pCtlDifBnkSpc Array [0],dpssol_w_msg,PEnv_p,upmoel_w_msg,wdks_w_msg,wdkdlrats_w,ThrVlv_ratActSens1B1,ThrVlv_ratActPosnB12,ThrVlv_ratActPosnB1,APP_r,APP_r2,SwSABMW_tqWhlDrvDmd,BasSvrAppl_AusZun_msg Array [0],BasSvrAppl_AusZun_msg Array [1],BasSvrAppl_AusZun_msg Array [2],BasSvrAppl_AusZun_msg Array [3],BasSvrAppl_AusZun_msg Array [4],BasSvrAppl_AusZun_msg Array [5],Com_Rx_StEcuStStabDsc,vvtrotwn_w_msg,SwSABMW_TqIntegIdleCtrlr,SwSABMW_tqIdlePahIa,zwsol_msg,gangi_msg,GbxPos_numLvrPos,B_fgr_msg,AwpEcu_tPmp,ExhMod_tExhS2B12,ExhMod_tExhS2B1,Exh_uRawTPFltUsB2,SwSABMW_TempClu,toel_msg,toel_w_msg,tsg_msg,SwSABMW_LamOutSnsr Array [0],UEGO_rLamS1B1,zlamko_msg,SwSABMW_LamOutSnsr Array [1],UEGO_rLamS1B2,UEGO_rLamS1B22,tanslin_msg,IntkAirT_tSnsrFild1Max,Com_Tx_AvlAngAcpd,B_pedsport_msg,BasSvrAppl_AktEin_msg Array [0],BasSvrAppl_stAsblyMode,vvtmode_msg,B_akr_msg,tvakr_w_msg,tvakr_w_msg2
Elapsed time,Ansaugluft-Temperatur,Ansaugluft-Temperatur bei Start,Motordrehzahl,Drehzahl im 10ms-Raster,Fahrzeuggeschwindigkeit,Fahrzeuggeschwindigkeit,Zuendwinkel Zylinder 1,Istzuendwinkel,Ladedruck- Sollwert,Regeldifferenz Ladedruck - bankspezifisch Bank1,Solldifferenzdruck Saugrohr,Umgebungsdruck,Oeldruck,"Sollwert Drosselklappenwinkel, bezogen auf (unteren) Anschlag",Ansteuerwert vom Tester zur Ansteuerung Drosselklappe auslesen,Drosselklappenwinkel aus Poti 1,Drosselklappenwinkel bezogen auf unteren Anschlag,Drosselklappenwinkel bezogen auf unteren Anschlag,normierter Fahrpedalwinkel,Normierter Fahrpedalwinkel,Radsollmoment aus Fahrpedalwunsch,Zuendwinkel Zylinder 1,Zuendwinkel Zylinder 2,Zuendwinkel Zylinder 3,Zuendwinkel Zylinder 4,Zuendwinkel Zylinder 5,Zuendwinkel Zylinder 6,Status STG Ist Lenkwinkel Vorderachse,Rotorwinkel des VVT Motors,Moment Leerlaufpfad Zündwinkel Ist,Moment Leerlaufpfad Zündwinkel Ist,Soll-Zuendwinkel aus Momenteneingriff,Ist-Gang,Ist-Ganginformation des Gangsensors,Bedingung FGR (Tempomat) aktiv,Temperatur an der Elektronik,Abgastemperatur hinter Hauptkat aus Modell,Abgastemperatur nach Katalysator aus Modell,Spannung Rohwert Temperatursensor vor OPF Bank 2,Kupplungstemperatur,Oeltemperatur,Oeltemperatur nach Filter,Steuergeraetetemperatur,Ist-Lambda aus Sonde,Lambda-Istwert,Kennzahl der den Lambda-Sollwert bestimmenden Anforderung,Ist-Lambda aus Sonde,Lambda-Istwert Sensor 1 Bank 2,Lambda-Istwert Bank 2,"Ansauglufttemperatur, linearisiert und umgerechnet",Maximalwert Rohwert der Ansauglufttemperatur,Am Bus bereitgestellter Fahrpedalwert,Bedingung umschalten auf KFPEDS,"Aktueller Einspritzmodus, Zylinder 1",Montagemodus momentan aktiv,Ansteuerungsmodus fuer den VVT Motor,Bedingung Abgasklappe mit Resonator,Ansteuerwert vom Tester zur Ansteuerung elektrische Abgasklappe auslesen,Ausgangsstellgroesse zur Ansteuerung elektrische Abgasklappe auslesen
ms,°C,°C,1/min,1/min,km/h,km/h,° KW,° KW,hPa,hPa,hPa,hPa,V,%,% DK,%,%,%,%,%,Nm,° KW,° KW,° KW,° KW,° KW,° KW,°,°,,,° KW,,,0/1,°C,°C,°C,mV,,°C,°C,°C,,,,,,,°C,°C,%,0/1,,0/1,,0/1,%,%
22,26.25,29.25,802,802,0,0,1.5,0,1016.367,48.5,89.844,956.289,1.3184,7.3715,7.349,7.3516,7.3828,7.3828,0,0,756,1.9,2.4,0.4,0.4,-0.1,-0.1,0.4696,60,0.9,-0.2,1.5,1,255,0,205,308.46,308.46,0,0,50,49.5,39,0.99731,0.99731,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
62,26.25,29.25,802.5,803,0,0,1.5,0.75,1016.367,48.5,89.844,956.289,1.3232,7.3227,7.3,7.3203,7.3672,7.3672,0,0,756,1.9,1,0.4,1,-0.1,-0.1,0.4696,60,0.9,0,0.75,1,255,0,205,308.76,308.76,0,0,50,49.5,39,0.99731,0.99683,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
102,26.25,29.25,805,805.5,0,0,0,0,1016.367,48.5,89.844,956.289,1.2939,7.3227,7.3,7.3516,7.3828,7.3828,0,0,756,0.6,0.6,0.4,1,-0.1,-0.1,0.4696,60,0.9,0,0,1,255,0,205,308.76,308.76,0,0,50,49.5,39,0.99682,0.99658,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
142,26.25,29.25,808,807.5,0,0,0,0,1016.367,48.5,89.844,956.289,1.2842,7.3227,7.3,7.3203,7.3516,7.3516,0,0,756,0.3,0.6,0.3,1,-0.1,-0.1,0.4696,60,0.9,0,0,1,255,0,205,308.76,308.76,0,0,50,49.5,39,0.99658,0.99585,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
182,26.25,29.25,806.5,807,0,0,0,0,1016.367,48.38,89.844,956.289,1.2891,7.3715,7.349,7.3516,7.3828,7.3828,0,0,756,0.3,0.6,0.2,0.2,-0.1,-0.1,0.4696,60,0.9,-0.6,0,1,255,0,205,308.76,308.76,0,0,50,49.5,39,0.99585,0.99658,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
222,26.25,29.25,808,806,0,0,0,0.75,1016.367,48.38,89.844,956.289,1.2939,7.3959,7.373,7.3516,7.3828,7.3828,0,0,756,0.3,1,0.2,1,-0.1,-0.1,0.4696,60,0.9,-0.6,0.75,1,255,0,205,308.76,308.76,0,0,50,49.5,39,0.99658,0.99683,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
262,26.25,29.25,804,805.5,0,0,0.75,0.75,1016.367,48.38,89.844,956.289,1.2891,7.3715,7.349,7.3516,7.3828,7.3828,0,0,756,1.1,1.1,0.2,1,-0.1,-0.1,0.4696,60,0.9,-0.1,0.75,1,255,0,205,308.96,308.96,0,0,50,49.5,39,0.99682,0.99683,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
302,26.25,29.25,806,806,0,0,1.5,0,1016.367,48.62,89.844,956.289,1.2842,7.3715,7.349,7.3516,7.3828,7.3828,0,0,756,1.6,1.1,0.7,0.7,-0.1,-0.1,0.4696,60,0.9,-0.1,1.5,1,255,0,205,308.96,308.96,0,0,50,49.5,39,0.99682,0.99683,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
