Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.03 IJE0S 98RON 17T IJE0S N20 V1.0.mhd
1239.882,14.6,0,-11.2,0.6,1,0,0,0,0,0,0,0,69.3,4,75.89,73.22,10.9,9.6,67,847.1,2435,60,0,0,5.1,-4.1,45.5,58.6,58.6,45.5,0
1239.976,14.6,0,-11.1,0.4,1,0,0,0,0,0,0,0,69.7,4,113.19,102.25,11.5,9.1,67,844.4,2303,59,0,0,4.7,-7.1,45.5,58.6,58.6,45.5,0
1240.221,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,70.2,4,216.1,214.03,11.7,7.9,67,841.2,1968,59,0,0,3.8,-6,45,59.1,59.1,45,0
1240.318,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,70.5,4,234.95,207.39,11.9,7.6,67,839.2,1896,59,0,0,3.7,-7.1,44.9,58.4,58.4,44.9,0
1240.407,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,70.5,4,234.95,233.92,12,7.5,67,840.3,1935,59,0,0,3.5,-7.1,44.9,58.1,58.1,44.9,0
1240.501,14.6,0,-11.1,0.3,1,0,0,0,0,0,0,0,70.7,4,234.95,227.18,11.8,7.6,67,838.7,2002,58,0,0,3.5,-6,45,58.1,58.1,45,0
1240.596,14.6,0,-11.1,0.2,1,0,0,0,0,0,0,0,70.90000000000001,4,234.95,234.95,11.5,7.8,67,839.6,2065,58,0,0,3.5,-5.6,45.2,58.3,58.3,45.2,0
1240.686,14.6,0.6,-11.1,0.2,1,0,0,0,0,0,0,0,69.90000000000001,4,234.95,234.95,11.4,7.9,67,823,2026,58,0,0,3.6,0,45.2,58.7,58.7,45.2,0
1240.776,14.6,3.5,-11.1,0.2,1,0,0,0,0,0,0,0,67.7,4,234.95,234.95,11.7,8.4,67,858.7,2057,58,0,0,3.6,15.8,45.5,58.6,58.6,45.5,0
1240.871,14.6,3.5,-10.1,0.2,1,0,0,0,0,0,0,0,70.90000000000001,4,83.78,61.59,16.8,10.4,67,889.2,2050,58,0,0,4.5,25.5,45.4,58.6,58.6,45.4,0
1240.967,14.6,5.4,-9.9,0.2,1,0,0,0,0,0,0,0,72.7,4,32.45,28.01,17.3,12.6,67,901,2077,58,0,0,7.4,24.4,44.5,58.6,58.6,44.5,0
1241.057,14.6,6.4,-8.6,0.2,1,0,0,0,0,0,0,0,71.59999999999999,4,20.84,18.83,23.5,15.4,67,877.5,2014,57,0,0,6.3,31.9,45.1,58.6,58.6,45.1,0
1241.147,14.6,12.9,-7.9,0.2,1,0,0,0,0,0,0,0,73,4,18.86,16.28,26.1,17.6,67,867.4,2044,58,0,0,7.4,31.9,43.5,58,58,43.5,0
1241.242,14.6,14.2,-7.2,0.2,1,0,0,0,0,0,0,0,72,4,16.12,15.49,28.4,19.6,67,846,2024,58,0,0,8.5,32.2,37.8,51.9,51.9,37.8,0
1241.33,14.6,20.6,-6,0.2,1,0,0,0,0,0,0,0,73.59999999999999,4,15.19,14.94,32.7,22.6,67,818.2,2038,58,0,0,9.800000000000001,33,37.1,51.6,51.6,37.1,0
1241.421,14.6,29.2,-3.8,0.1,1,0,0,0,0,0,0,0,72.7,4,15.06,14.67,38.8,27.9,67,799.1,2036,58,-14.8,-20,14.1,29.2,35.6,50.1,50.1,35.6,0
1241.517,14.6,41.7,-0.8,0,1.003,0,0,0,0,0,0,0,71.09999999999999,4,15.59,15.7,62.2,40.6,67,727.7,2063,58,-7.9,-11.8,27,13.1,32.7,47.1,47.1,32.7,0
1241.61,14.6,53.5,0,0.2,1.149,5.1,0,0,0,0,0,0,72.5,4,17.57,18.04,77.5,73.3,67,750,2109,59,3.5,3.3,46.1,11.6,85,97.2,97.2,30.3,0
1241.7,14.6,66.3,0.4,0.6,1.52,11.6,0,0,0,0,0,0,70.5,4,15.1,14.94,84.5,103,67,998.9,2079,59,-1.3,-5.6,75.3,13.9,85,99.59999999999999,99.59999999999999,29.4,0
1241.786,14.6,91.59999999999999,0.9,1,1.832,18,0,0,0,0,0,0,77.3,4,14.01,13.97,89.5,122.9,67,1383.6,2096,60,-6.8,-11.7,79.2,13.5,85,99.09999999999999,99.09999999999999,83.7,0
1241.966,14.6,99.59999999999999,2.1,2.2,2.02,18.1,0,0,0,0,0,0,71.3,4,15.16,15.32,107,147.7,67,1398,2150,61,-3,-4.7,81.2,12.4,85,99,99,30,0
1242.057,14.6,99.59999999999999,2.9,3,2.041,18.2,0,0,0,0,0,0,71.40000000000001,4,14.63,14.71,115,152.8,67,1926.4,2183,62,-5.1,-7.4,81.09999999999999,12,85,99.09999999999999,99.09999999999999,28.8,0
1242.147,14.6,99.59999999999999,3.7,3.9,2.051,18.3,0,0,0,0,0,0,78.90000000000001,4,15.85,15.72,120.9,158.7,67,2122.7,2201,62,-0.7,-2.1,81.09999999999999,11.2,85,99.09999999999999,99.09999999999999,25.9,0
1242.267,14.6,99.59999999999999,4.2,5,2.059,18.4,0,0,0,0,0,0,71.40000000000001,4,16.29,15.96,124.6,166,67,2151.2,2244,64,3.6,1.3,81.09999999999999,10.5,85,99.09999999999999,99.09999999999999,21.5,0
1242.362,14.6,99.59999999999999,5.9,6.1,2.062,18.4,0,0,0,0,0,0,71.40000000000001,4,16.65,16.06,136.1,170.9,67,2673.5,2269,65,7.1,3.6,81,8.199999999999999,85,99.59999999999999,99.59999999999999,20.2,0
1242.458,14.6,99.59999999999999,7.1,7.3,2.068,18.6,0,0,0,0,0,0,78.5,4,16.32,16.25,144.6,177.9,67,2858.5,2307,65,9.1,7.8,81,6.4,85,99.59999999999999,99.59999999999999,18.9,0
1242.551,14.6,99.59999999999999,7.6,8.6,2.073,18.6,0,0,0,0,0,0,74.09999999999999,4,15.33,15.52,148,184.8,67,2880.7,2352,66,8.300000000000001,7.3,81,6,85,99.09999999999999,99.09999999999999,18.8,0
1242.636,14.6,99.59999999999999,9.6,9.800000000000001,2.078,18.7,0,0,0,0,0,0,76.90000000000001,4,15.95,15.2,161.8,192,67,2858.8,2376,67,12.1,6.9,81,3.8,85,99.09999999999999,99.09999999999999,18.7,0
1242.725,14.6,99.59999999999999,10.9,11.3,2.085,18.8,0,-2.7,0,0,0,0,77.3,4,14.84,14.86,168.1,199.5,67,2867.8,2418,69,9,5.7,81,3,50.2,64.8,64.59999999999999,18.6,0
1242.815,14.6,99.59999999999999,11.2,12.8,2.092,19,0,-2.7,0,0,0,0,76.40000000000001,4,15.65,15.72,169.2,206.1,67,2848.8,2474,70,12.8,9.300000000000001,81,3,39.6,54,53.8,18.9,0
1242.906,14.6,99.59999999999999,12.8,14.1,2.098,19,0,-2.3,0,0,0,0,76.40000000000001,4,15.4,15.3,174.5,211.8,67,2805.5,2513,71,13.8,9.9,81,2.2,29.3,43.6,43.5,18.8,0
1243,14.6,99.59999999999999,14.6,15.6,2.103,19,0,-2,0,0,0,0,76.7,4,15.23,15.72,180.6,216.9,67,2734,2589,73,15.1,12.2,81,1.5,24,38.4,38.2,18.9,0
1243.085,14.6,99.59999999999999,16,16.6,2.105,19,0,-2,0,0,0,0,80.5,5,15.65,15.52,185.7,220.2,67,2751.4,2594,74,17.3,14,81,1.5,22.6,36.9,36.8,18.9,0
1243.258,14.6,99.59999999999999,16,17.6,2.106,19,0,-2,0,0,0,0,73.40000000000001,5,16.19,16.32,185.8,222.7,67,2755.6,2654,76,18.3,16.8,81,1.5,21.4,35.7,35.6,18.9,0
1243.351,14.6,99.3,17.4,18.6,2.1,17.9,0,-1.7,0,0,0,0,84.5,5,15.06,15.19,190.4,220.8,67,2687.2,2812,79,19.6,18.4,81,-2.2,18.8,32.7,32.7,18.5,0
1243.436,14.6,96.09999999999999,17.6,18.9,2.03,15.5,0,-1.3,0,0,0,0,72.5,5,15.34,14.83,191.2,210.4,67,2676.3,2815,81,21.7,15.7,42.5,-3.8,15,28.9,28.9,17.8,0
1243.525,14.6,94.5,16.5,18.7,1.999,16.2,0,-1,0,0,0,0,72,5,14.63,15.11,187.6,206.7,67,2613,2903,81,20.9,20.7,38.5,-2.6,17.5,30.3,30.3,19.5,0
1243.616,14.6,94.09999999999999,17.4,17.8,2.006,17,0,-1,0,0,0,0,79.7,4,14.41,13.75,190.4,206.7,67,2554.6,2894,82,21.3,16.3,54.8,-3.4,18.3,32.2,32.2,19.4,0
1243.706,14.6,91.2,17.3,17.6,2.037,19,0,-0.7,0,0,0,0,70.5,4,13.95,13.75,190,209.4,67,2491.8,2949,83,19.7,14.8,72.7,-1.5,24.2,37.1,37.1,22.5,0
1243.803,14.6,86.8,17.2,17.9,2.073,19,0,-0.7,0,0,0,0,81.2,4,13.68,13.38,189.7,214.8,67,2414.1,3031,88,18.5,12.5,77,-1.1,18,32.2,32.2,16.4,0
1243.897,14.6,85.90000000000001,17.2,18.4,2.092,19,0,-0.3,0,0,0,0,76.40000000000001,4,12.95,12.63,189.5,220.5,67,2314.4,3107,88,14.2,10.6,79.40000000000001,-2.2,17.2,31.3,31.3,16.3,0
1243.987,14.6,85.3,18.3,18.7,2.096,19,0,-0.3,0,0,0,0,79.40000000000001,4,12.45,12.35,161.2,218.3,67,2391.1,3077,87,13.7,8.4,80.7,3,16,29,29,16,0
1244.076,14.6,85.3,17.7,18,2.094,19,0,0,0,0,0,0,65.8,4,13.39,13.12,163.1,213.4,67,2714.6,3106,90,13.7,12.1,81.09999999999999,4.5,17.7,31,31,16,0
1244.165,14.6,73.59999999999999,17.6,17.6,2.099,19,0,0,0,0,0,0,68.8,4,13.06,12.88,169.5,218.4,68,2813.2,3188,90,15.7,9.300000000000001,81.09999999999999,3.4,18.9,32.1,32.1,16.3,0
1244.262,14.6,10.4,17.3,17.3,2.091,19,0,0,0,0,0,0,73.59999999999999,4,12.82,12.75,174.4,203.7,68,2827,3244,92,13.5,7.5,81.09999999999999,3,18.1,32.5,32.5,14.9,0
1244.364,14.6,0,16.1,17.7,1.625,2,0,0,0,0,0,0,69.90000000000001,4,12.72,12.66,173.4,135.7,68,2798.7,3221,92,11.6,5.8,34,-8.199999999999999,9.300000000000001,22.8,22.8,15.4,0
1244.461,14.6,0,1.3,18.2,1.172,0,0,0,0,0,0,0,77.8,4,13.77,13.75,81.59999999999999,80.90000000000001,68,3086.6,3171,93,15.2,10.5,2.8,-1.1,13.9,28,28,13.9,0
1244.551,14.6,0,-7.3,11.6,1.049,0,0,0,0,0,0,0,73.90000000000001,4,15.19,15.33,34.7,49.2,68,2570.7,3228,93,19.1,15.3,1.8,30,23.4,36.7,36.7,23.4,0
1244.64,14.6,0,-10.6,7.9,1.014,0,0,0,0,0,0,0,71.8,4,13.51,14.02,17.2,26.9,68,2412.6,3204,93,-2.9,0.7,1.4,20.6,45.4,58.5,58.5,45.4,0
1244.725,14.6,0,-11.4,4.5,1.004,0,0,0,0,0,0,0,67.90000000000001,4,13.41,13.52,13.1,17.1,68,2469.4,3219,92,1.4,-1.6,3.8,14.2,45.4,58.9,58.9,45.4,0
1244.82,14.6,0,-11.7,1.8,1.001,0,0,0,0,0,0,0,66.2,4,14.21,13.78,11.4,13.5,68,2584.8,3205,92,11,1,4.1,-4.5,45.4,58.9,58.9,45.4,0
1244.92,14.6,0,-11.7,1.1,1,0,0,0,0,0,0,0,68.8,3,14.7,14.34,11.1,12.4,68,2627.3,3215,92,12.2,5.8,4.9,-6.8,45.4,58.9,58.9,45.4,0
1245.005,14.6,0,-11.7,0.8,1,0,0,0,0,0,0,0,68.3,3,15.29,14.58,11.2,12.2,68,2550.1,3210,92,14.1,3.7,5.1,-6.8,45.4,58.9,58.9,45.4,0
1245.101,14.6,0,-11.7,0.6,1,0,0,0,0,0,0,0,68.59999999999999,3,14.91,14.44,11.2,12.1,68,2446.1,3206,91,12.9,5.1,5,-6.8,45.4,58.9,58.9,45.4,0
1245.199,14.6,0,-11.7,0.5,1,0,0,0,0,0,0,0,68.40000000000001,3,14.35,14.54,11.2,12,68,2360.5,3190,91,0,0,5,-6.4,45.4,58.9,58.9,45.4,0
1245.292,14.6,0,-11.7,0.5,1,0,0,0,0,0,0,0,68.09999999999999,3,14.68,14.58,11.1,11.8,68,2380.1,3183,91,0,0,5,-6.4,45.4,58.9,58.9,45.4,0
1245.392,14.6,0,-11.6,0.4,1,0,0,0,0,0,0,0,69.2,3,25.33,21.51,11.1,11.8,68,2361.6,3169,90,0,0,5,-6.4,45.4,58.9,58.9,45.4,0
1245.477,14.6,0,-11.6,0.4,1,0,0,0,0,0,0,0,70.2,3,38.19,36.28,11.1,11.7,68,2333,3160,90,0,0,4.9,-6,45.4,58.5,58.5,45.4,0
1245.567,14.6,0,-11.6,0.4,1,0,0,0,0,0,0,0,71.3,3,70.06999999999999,48.97,11.1,11.7,68,2291.6,3155,90,0,0,4.8,-6,45.4,58.5,58.5,45.4,0
1245.661,14.6,0,-11.6,0.3,1,0,0,0,0,0,0,0,72.5,3,95.59,70.66,11,11.7,68,2224.1,3141,89,0,0,4.7,-6,45.4,58.9,58.9,45.4,0
1245.75,14.6,0,-11.5,0.3,1,0,0,0,0,0,0,0,77.5,3,140.78,86.59999999999999,11,11.6,68,1989.1,3133,89,0,0,4.7,-5.6,45.4,58.9,58.9,45.4,0
1245.841,14.6,0,-11.5,0.3,1,0,0,0,0,0,0,0,82.40000000000001,3,187.82,115.76,11,11.6,68,1639.9,3130,89,0,0,4.7,-5.6,45.4,58.9,58.9,45.4,0
1245.931,14.6,0,-11.5,0.3,1,0,0,0,0,0,0,0,81.40000000000001,3,208.02,159.22,11,11.6,68,1342.2,3116,89,0,0,4.6,-5.6,45.4,58.9,58.9,45.4,0
1246.021,14.6,0,-11.5,0.3,1,0,0,0,0,0,0,0,81,3,227.91,199,10.9,11.6,68,1095.7,3108,88,0,0,4.6,-5.6,45.4,58.9,58.9,45.4,0
1246.112,14.6,0,-11.5,0.3,1,0,0,0,0,0,0,0,78.2,3,234.95,219.01,10.9,11.5,68,1001.2,3101,88,0,0,4.6,-5.6,45.4,58.9,58.9,45.4,0
1246.201,14.6,0,-11.4,0.3,1,0,0,0,0,0,0,0,79.2,3,234.95,225.95,10.9,11.5,68,1024.3,3086,88,0,0,4.7,-5.6,45.4,58.9,58.9,45.4,0
1246.381,14.6,0,-11.4,0.3,1,0,0,0,0,0,0,0,80.3,3,234.95,234.95,11,11.5,68,1015,3079,88,0,0,4.7,-5.6,45.4,58.9,58.9,45.4,0
1246.465,14.6,0,-11.4,0.3,1,0,0,0,0,0,0,0,82.40000000000001,3,234.95,234.95,11.1,11.4,68,923.5,3061,87,0,0,4.7,-4.9,45.4,58.9,58.9,45.5,0
1246.561,14.6,0,-11.4,0.3,1,0,0,0,0,0,0,0,81.40000000000001,4,234.95,234.95,11,11.4,68,903.4,3051,87,0,0,4.7,-4.9,45.4,58.9,58.9,45.5,0
1246.652,14.6,0,-11.4,0.3,1,0,0,0,0,0,0,0,81.40000000000001,4,234.95,234.95,10.9,11.3,68,886.6,3042,87,0,0,4.7,-4.9,45.4,58.9,58.9,45.5,0
1246.75,14.6,0,-11.4,0.3,1,0,0,0,0,0,0,0,81.2,4,234.95,234.95,11.1,11.3,68,871.7,3028,86,0,0,4.8,-4.9,45.4,58.9,58.9,45.5,0
1246.838,14.6,0,-11.3,0.3,1,0,0,0,0,0,0,0,81,4,234.95,234.95,11.1,11.3,68,860.4,3018,86,0,0,4.8,-4.9,45.4,58.9,58.9,45.5,0
1246.925,14.6,0,-11.3,0.2,1,0,0,0,0,0,0,0,81,4,234.95,234.95,11.1,11.2,68,853.1,3011,86,0,0,4.8,-4.9,45.4,58.9,58.9,45.5,0
1247.02,14.6,0,-11.3,0.3,1,0,0,0,0,0,0,0,81,4,234.95,234.95,11.1,11.2,68,845.6,3005,86,0,0,4.8,-4.9,45.4,58.9,58.9,45.5,0
1247.106,14.6,0,-11.3,0.3,1,0,0,0,0,0,0,0,80.8,4,234.95,234.95,11.1,11.2,68,841.8,2993,85,0,0,4.8,-5.2,45.4,58.9,58.9,45.5,0
1247.196,14.6,0,-11.3,0.2,1,0,0,0,0,0,0,0,81,4,234.95,234.95,11,11.2,68,836.3,2985,85,0,0,4.8,-5.2,45.4,58.9,58.9,45.5,0
1247.293,14.6,0,-11.3,0.2,1,0,0,0,0,0,0,0,80.8,4,234.95,234.95,11.1,11.1,68,834.3,2972,85,0,0,4.8,-5.2,45.4,58.9,58.9,45.5,0
1247.39,14.6,0,-11.3,0.2,1,0,0,0,0,0,0,0,80.8,4,234.95,234.95,11.1,11.1,68,832.6,2965,84,0,0,4.7,-5.2,45.4,58.9,58.9,45.5,0
