Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.03 IJE0S 98RON 17T IJE0S N20 V1.0.mhd
5032.956,14.6,28.4,0.7,2,1.03,0.5,0,0,0,0,0,0,84.7,4,15.46,15.22,93.2,59.2,64,1333.8,1988,37,3.3,-0.4,28.6,12.8,19.3,33.7,33.7,19.3,0
5033.039,14.6,28.4,0.9,2.6,1.041,0.6,0,0,0,0,0,0,82.40000000000001,4,16.66,16.38,92.2,61,64,1343.5,2036,38,8.6,4.9,25.5,12.8,17.8,32.1,32.1,17.8,0
5033.136,14.6,28.4,1.1,3.1,1.056,0.8,0,0,0,0,0,0,84.40000000000001,4,16.25,16.26,92.3,63.4,64,1639.9,2107,39,9.699999999999999,7.6,24.2,12.8,16.4,30.6,30.6,16.4,0
5033.23,14.6,28.4,1.2,3.7,1.066,0.9,0,0,0,0,0,0,85.8,4,15.34,15.46,91.40000000000001,64.90000000000001,64,1729,2145,40,8.1,6.2,20.8,12.8,14.9,29.1,29.1,15,0
5033.323,14.6,28.4,1.3,4.1,1.077,1.1,0,0,0,0,0,0,84,4,15.69,15.22,91.5,66.8,64,1693,2215,41,10.2,5.6,19.5,12.8,13.8,28,28,13.8,0
5033.416,14.6,28.4,1.3,4.4,1.081,1,0,0,0,0,0,0,83.8,4,14.99,15.01,93.09999999999999,68.3,64,1583.3,2257,42,8.1,5.1,18.4,12.8,12.8,27,27,12.8,0
5033.504,14.6,28.4,0.8,4.8,1.06,0.6,0,0,0,0,0,0,82.8,4,14.47,14.5,92.09999999999999,70.40000000000001,64,1552.3,2320,43,5.8,2.2,17.4,12.8,12,26.1,26.1,12,0
5033.596,14.6,28.4,0.8,4.9,1.053,0.6,0,0,0,0,0,0,84,4,14.14,14.21,92.2,71.8,64,1610.7,2363,44,2,-1.6,17.3,12.8,11.2,25.4,25.4,11.3,0
5033.684,14.6,28.6,0.9,5,1.055,0.7,0,0,0,0,0,0,85.09999999999999,4,14.41,14.43,92.5,73.8,64,1578.7,2414,45,1.5,-2.4,17.6,12.8,10.6,24.8,24.8,10.6,0
5033.903,14.6,28.6,1,5.1,1.061,0.8,0,0,0,0,0,0,82.2,4,14.44,14.57,92.59999999999999,75.59999999999999,64,1573.2,2469,46,-0.7,-3.1,17.6,12.8,10,24.2,24.2,10,0
5033.995,14.6,29.2,1.2,5.3,1.075,1,0,0,0,0,0,0,83.8,4,14.67,14.7,94,80.09999999999999,64,1650.6,2585,48,-3.2,-5.1,18,12.8,8.699999999999999,22.9,22.9,8.699999999999999,0
5034.085,14.6,29.2,1.2,5.4,1.075,0.9,0,0,0,0,0,0,82.8,4,14.86,14.7,94.8,81.90000000000001,64,1676.2,2642,49,-2.7,-6.2,18.1,12.8,8.300000000000001,22.4,22.4,8.300000000000001,0
5034.176,14.6,29.2,1.2,5.6,1.074,0.9,0,0,0,0,0,0,85.09999999999999,4,14.91,14.6,95.2,83.40000000000001,64,1745.8,2688,50,-2.7,-7.4,17.7,12.4,7.9,22,22,7.9,0
5034.268,14.6,29.2,1.2,5.7,1.072,0.8,0,0,0,0,0,0,84,4,14.5,14.74,95.8,85,64,1752,2728,51,-5.7,-7.6,17.4,12.4,7.6,21.7,21.7,7.6,0
5034.36,14.6,29.2,1.1,5.8,1.07,0.8,0,0,0,0,0,0,84.5,4,14.73,14.7,94.3,86.40000000000001,64,1785,2769,52,-5.6,-8,17,12.8,7.3,21.3,21.3,7.3,0
5034.454,14.6,30.9,1,5.8,1.069,0.9,0,0,0,0,0,0,84.7,4,14.77,14.56,94.5,88.5,64,1761.9,2830,53,-6.3,-10.3,17,12.8,7.1,21.1,21.1,7.1,0
5034.546,14.6,43.4,2.6,5.2,1.155,3.6,0,0,0,0,0,0,82.8,4,14.66,14.41,110.5,102.3,64,1763.7,2882,54,-8.1,-11.7,24.4,10.5,21,34.6,34.6,12.5,0
5034.635,14.6,62.8,4.8,5.3,1.449,9.699999999999999,0,0,0,0,0,0,82,4,14.48,14.24,128.3,134.3,64,2025.9,2948,55,-9.800000000000001,-13.7,53.9,3.4,85,95.8,95.8,21,0
5034.725,14.6,83.8,6.1,7.2,1.772,19,0,0,0,0,0,0,84.2,4,15.59,15.42,137.1,168.7,64,2626.5,3046,56,-5.9,-12.7,76.2,7.5,85,100,100,21.5,0
5034.81,14.6,97.8,8.300000000000001,8.800000000000001,1.987,19,0,0,0,0,0,0,89,4,14.13,13.95,153.2,196.4,64,2806.9,3106,58,-7.8,-12.7,79.40000000000001,6,80,96.09999999999999,96.09999999999999,16.3,0
5034.976,14.6,99.59999999999999,11.5,13,2.092,19,0,0,0,0,0,0,87.90000000000001,4,13.88,13.74,153.6,221.7,64,3048.1,3287,63,-5.8,-11,81.2,5.2,27.2,41.4,41.4,16.7,0
5035.07,14.6,99.59999999999999,14,15.2,2.114,19,0,0,0,0,0,0,82.59999999999999,4,14.2,14.3,160.6,233.3,64,2658.4,3544,67,-0.6,-4.5,81.09999999999999,6,23.5,37.8,37.8,17.5,0
5035.165,14.6,99.59999999999999,16.4,17.2,2.112,19,0,0,0,0,0,0,89.3,4,13.47,13.34,169.3,229.9,65,2824.2,3768,69,-1.6,-6.1,81.09999999999999,-4.9,21.2,34.8,34.8,17.9,0
5035.262,14.6,99.59999999999999,18.1,19.9,2.04,15.8,0,0,0,0,0,0,86.3,4,13.32,13.22,172.9,223.7,65,2875,3886,67,2.5,-3,44.5,-10.5,15.7,28.4,28.4,19.3,0
5035.354,14.6,99.5,17.2,22,2.004,14.5,0,0,0,0,0,0,84.40000000000001,5,13.38,13.22,169,223.2,65,2738.8,3874,75,7,0.9,30.2,-9,9.699999999999999,23.5,23.5,16.1,0
5035.444,14.6,91.3,12.1,22,1.912,10.9,0,0,0,0,0,0,81.90000000000001,5,13.08,12.94,150.5,216,65,2743.1,3965,81,7,1.4,22.7,-7.1,9.699999999999999,23.3,23.3,16.2,0
5035.544,14.6,75.90000000000001,6.8,21,1.625,4.3,0,0,0,0,0,0,84,5,13.14,13.55,123.3,182.6,65,2503.7,3841,84,7.3,2,15.4,-11.2,8.5,21.1,21.1,14.2,0
5035.635,14.6,57.6,3.9,14,1.406,3.2,0,0,0,0,0,0,87.5,5,14,14,107.9,156.1,65,2103.8,3759,74,6.1,1,15.4,-1.5,6.3,19.6,19.6,10.4,0
5035.719,14.6,49,3.2,11.9,1.304,3,0,0,0,0,0,0,84.40000000000001,5,13.58,13.47,105.4,140.7,65,1883.6,3753,71,-0.6,-5,16.6,3.4,5.5,19.1,19.1,9.1,0
5035.849,14.6,51.3,3.6,9.1,1.276,3.4,0,0,0,0,0,0,82.8,4,13.87,13.72,108.7,141.1,65,2008.6,3852,72,-5.2,-11,19.1,9.800000000000001,5.7,19.6,19.6,9.5,0
5035.934,14.6,51.5,3.6,8.199999999999999,1.275,3.8,0,0,0,0,0,0,83.5,4,14.05,14.07,108.1,142,65,2175.2,3891,73,-7,-11.6,20,9.4,7.8,21,21,12.8,0
5036.024,14.6,52.6,4.3,7,1.308,4.2,0,0,0,0,0,0,84.2,4,14.58,14.54,112.8,147.7,65,2281.5,3983,74,-5.4,-10.9,24.4,11.2,7.3,20.6,20.6,12,0
5036.114,14.6,52.2,5.1,6.5,1.354,5,0,0,0,0,0,0,84.90000000000001,3,14.63,14.57,118.7,155,65,2406.2,4024,75,-5.1,-9.800000000000001,32.3,8.199999999999999,11.5,25.5,25.5,13.5,0
5036.204,14.6,52.2,5.6,7,1.395,5.7,0,0,0,0,0,0,83.7,3,14.44,14.5,121.2,162.5,66,2602.1,4088,77,-4.1,-9.699999999999999,34,8.6,14,26.8,26.9,15.8,0
5036.29,14.6,52.6,6.5,7.6,1.452,6.2,0,0,0,0,0,0,83.5,3,13.98,13.8,128.7,172.9,66,2619.6,4161,78,-5.9,-11.6,39.8,3.4,12.4,26,26,14.1,0
5036.386,14.6,52.6,7.3,8.6,1.519,7.4,0,0,0,0,0,0,83.3,3,13.49,13.48,131.5,184,66,2603.6,4201,79,-8.5,-13.1,40.8,2.6,16,29.6,29.6,18,0
5036.47,14.6,52.6,8.6,9.300000000000001,1.604,9,0,0,0,0,0,0,81.2,3,13.49,13.41,139.5,195.4,66,2376.3,4309,81,-8.4,-13.3,43.1,2.2,18.3,31,31,19.9,0
5036.565,14.6,52.2,9.300000000000001,10.4,1.695,9.800000000000001,0,0,0,0,0,0,80.3,4,13.04,12.98,144.4,209,66,2480.1,4372,82,-10,-14.6,70.3,-0.8,19.1,32.9,32.9,19.5,0
5036.655,14.6,51.5,10.2,11.9,1.792,12.1,0,0,0,0,0,0,85.40000000000001,4,12.96,12.92,150.2,226,66,2387.8,4486,84,-8.800000000000001,-13.2,78.7,-1.5,18.5,32.2,32.2,17.7,0
5036.749,14.6,49.8,12.6,13.1,1.878,14.8,0,0,0,0,0,0,79.59999999999999,4,12.81,12.82,156.9,242.7,66,2293.4,4560,87,-7.8,-11.7,80.5,-1.5,22.7,35.4,35.4,20.7,0
5036.84,14.6,49.5,15,14.8,1.957,16.6,0,0,0,0,0,0,79.2,4,12.91,12.91,164,257.7,66,2241.4,4665,90,-4.5,-9,81.09999999999999,-2.6,23.1,35.9,35.8,20.9,0
5037.027,14.6,49.5,15.4,15.7,2.036,17,0,0,0,0,0,0,79.40000000000001,4,12.39,12.38,165.7,274.2,66,2308.7,4800,93,-4.4,-8.5,81.09999999999999,-3,21,34.8,34.8,18.3,0
5037.125,14.6,49.5,15.9,16.8,2.139,18,0,0,0,0,0,0,78,4,12.33,12.18,170.3,309,66,2301.1,5177,103,-1,-5.7,81,-5.6,23.9,37.5,37.5,22.3,0
5037.214,14.6,49.5,16,17.2,2.141,9.9,0,0,0,0,0,0,78.3,4,12.58,12.45,171.8,321.9,66,2032.3,5475,113,4.7,-0.3,81.09999999999999,-7.5,20.7,34.7,34.7,22,0
5037.304,14.6,49.5,12.5,18.5,1.933,8.199999999999999,0,0,0,0,0,0,76.59999999999999,4,12.35,12.25,160.7,300.1,66,2305.4,5510,113,6.2,1.7,34.7,-13.5,11.2,24.8,24.8,18.9,0
5037.395,14.6,49.5,6.9,20.9,1.74,5.8,0,0,0,0,0,0,80.8,4,12.66,12.63,131.3,273.2,66,1728.7,5394,109,11.3,6.3,21.2,-9,10.1,24.1,24.1,16.9,0
5037.485,14.6,23.5,4.6,19.1,1.54,3,0,0,0,0,0,0,85.09999999999999,4,12.69,12.49,115.8,234.9,66,1879.5,5071,98,8.6,3,18.6,-5.6,8.4,21.8,21.8,14,0
5037.586,14.6,0,-4.9,15.2,1.203,0,0,0,0,0,0,0,89.09999999999999,5,12.99,12.98,54.8,126.3,66,1681.7,4939,95,5.7,1.9,8,21.4,12.9,27.1,27.1,12.9,0
5037.674,14.6,0,-9,8,1.06,0,0,0,0,0,0,-6,80.5,5,12.46,12.43,28.3,68.90000000000001,66,1350.6,4981,95,-2.2,-7.7,10.2,14.6,45,58.4,58.4,45,0
5037.764,14.6,0,-11.4,4.7,1.017,0,0,0,0,0,0,0,82.90000000000001,4,11.62,11.36,12.2,32.7,66,1613.4,4827,94,0,0,3,-8.199999999999999,45.2,58.2,58.2,45.2,0
5037.85,14.6,0,-11.7,1.6,1.005,0,0,0,0,0,0,0,81.90000000000001,4,13.25,13.47,9.9,21.8,66,1675,4643,94,0,0,5,-6.4,45.3,58.8,58.8,45.4,0
5037.947,14.6,0,-11.5,1,1.001,0,0,0,0,0,0,0,82.2,4,36.15,37.87,10.6,18.3,66,1705.7,4459,94,0,0,6,-4.5,45.4,58.8,58.8,45.4,0
5038.041,14.6,0,-11.4,0.8,1,0,0,0,0,0,0,0,82.2,4,61.42,69.97,11.2,17,66,1697.9,4275,94,0,0,6.1,-7.5,45.4,58.8,58.8,45.4,0
5038.13,14.6,0,-11.4,0.6,1,0,0,0,0,0,0,0,82.59999999999999,4,94.2,84.08,11.6,16.4,66,1634.3,4105,94,0,0,6.1,-10.1,45.4,59.2,59.2,45.4,0
5038.225,14.6,0,-11.3,0.6,1,0,0,0,0,0,0,0,83.5,3,207.51,165.86,12.1,16,66,1334.8,3935,94,0,0,6.1,-11.6,45.4,58.8,58.8,45.4,0
5038.315,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,84.2,3,215.48,213.4,11.9,15,66,1044.8,3761,94,0,0,5.6,-10.9,45.4,59.2,59.2,45.4,0
5038.417,14.6,0,-11.5,0.4,1,0,0,0,0,0,0,0,80.59999999999999,3,234.95,234.95,11.6,13.8,66,797.2,3583,93,0,0,5.3,-10.5,45.4,58.8,58.8,45.4,0
5038.511,14.6,0,-11.5,0.4,1,0,0,0,0,0,0,0,82.40000000000001,3,234.95,234.95,11.4,13,66,714.4,3410,93,0,0,5.1,-9.800000000000001,45.4,58.8,58.8,45.4,0
5038.602,14.6,0,-11.5,0.3,1,0,0,0,0,0,0,0,81.90000000000001,3,234.95,234.95,11.2,12.4,66,754.4,3254,93,0,0,5,-7.5,45.4,58.8,58.8,45.4,0
5038.692,14.6,0,-11.5,0.3,1,0,0,0,0,0,0,0,81.90000000000001,3,234.95,234.95,11,11.9,66,784.1,3102,93,0,0,4.7,-5.6,45.4,58.8,58.8,45.4,0
5038.788,14.6,0,-11.4,0.3,1,0,0,0,0,0,0,0,83.09999999999999,3,234.95,234.95,10.3,11.2,66,813.9,2845,93,0,0,4.5,-4.9,45.4,58.9,58.9,45.5,0
