Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.03 IJE0S 98RON 17T IJE0S N20 V1.0.mhd
5476.752,14.6,0,-11.2,0.1,1,0,0,0,0,0,0,0,82.8,5,31.53,30.88,11.9,10.1,80,805.8,3004,100,0,0,4.5,-5.6,46.7,60.5,60.5,46.5,0
5476.972,14.6,0,-11.4,0.1,1,0,0,0,0,0,0,0,82.8,5,40.3,37.94,11.9,11.6,80,834.3,3459,99,0,0,4.3,-9,46.7,60.9,60.9,46.4,0
5477.071,14.6,0,-11.6,0.2,1,0,0,0,0,0,0,0,82.2,5,164.1,181.29,10.9,12.8,80,854.5,3514,99,0,0,4.8,-10.9,45.7,59.5,59.5,45.4,0
5477.156,14.6,0,-11.6,0.2,1,0,0,0,0,0,0,0,82,5,203.88,207.29,10.9,12.8,80,859.1,3448,99,0,0,4.8,-10.5,45.7,59.9,59.9,45.4,0
5477.251,14.6,0,-11.6,0.2,1,0,0,0,0,0,0,0,82.40000000000001,5,230.39,227.18,10.8,12.8,80,859.7,3469,99,0,0,4.8,-11.2,45.7,59.5,59.5,45.4,0
5477.341,14.6,0,-11.5,0.2,1,0,0,0,0,0,0,0,82.2,5,230.49,234.95,10.9,12.8,80,861.2,3452,99,0,0,4.9,-10.5,45.7,59.5,59.5,45.4,0
5477.431,14.6,0,-11.5,0.2,1,0,0,0,0,0,0,0,82.2,5,234.95,234.95,10.8,12.7,80,862.5,3444,98,0,0,4.9,-10.5,45.7,59.5,59.5,45.4,0
5477.521,14.6,0,-11.5,0.2,1,0,0,0,0,0,0,0,82,5,234.95,234.95,10.9,12.7,80,861.8,3429,98,0,0,4.9,-10.5,45.7,59.5,59.5,45.4,0
5477.613,14.6,0,-11.5,0.2,1,0,0,0,0,0,0,0,82.8,5,234.95,234.95,11,12.7,80,860,3425,98,0,0,4.9,-10.5,45.7,59.5,59.5,45.4,0
5477.714,14.6,3.2,-11.5,0.2,1,0,0,0,0,0,0,0,82.40000000000001,5,234.95,234.95,11,12.7,80,819,3417,97,0,0,5,5.6,45.7,59.5,59.5,45.4,0
5477.808,14.6,3.9,-11.5,0.2,1,0,0,0,0,0,0,0,84,5,73.88,87.38,11.2,12.8,80,832,3395,97,0,0,5.1,5.6,45.7,59.5,59.5,45.4,0
5477.897,14.6,2.5,-11.5,0.2,1,0,0,0,0,0,0,0,85.2,5,19.46,25.83,11.2,12.8,80,775.4,3407,97,0,0,5.1,5.6,45.7,59.5,59.5,45.4,0
5477.991,14.6,0.6,-11.6,0.2,1,0,0,0,0,0,0,0,84.2,5,16.51,17.72,11.1,12.8,80,706.4,3388,97,0,0,5.2,5.6,45.7,59.5,59.5,45.4,0
5478.082,14.6,5.4,-11.6,0.2,1,0,0,0,0,0,0,0,83.3,5,15.53,15.17,11.1,12.8,80,673.1,3391,96,0,0,5.3,8.199999999999999,45.7,59.5,59.5,45.4,0
5478.168,14.6,6.1,-11.6,0.2,1,0,0,0,0,0,0,0,82.90000000000001,5,15.29,14.7,11.2,13.2,80,718.8,3381,96,0,0,5.5,15.8,45.7,59.5,59.5,45.4,0
5478.262,14.6,11.3,-11.2,0.2,1,0,0,0,0,0,0,0,83.7,5,14.9,14.51,13.5,15.4,80,721.7,3381,96,0,0,7,15.8,44.4,59.2,59.2,44.1,0
5478.351,14.6,18.3,-10.7,0.2,1,0,0,0,0,0,0,0,84.2,5,15.32,14.64,16.3,17.6,80,750,3394,96,0,0,7.4,24.8,42.4,57.2,57.2,42.2,0
5478.44,14.6,34.6,-10.5,0.2,1,0,0,0,0,0,0,0,83.7,5,15.32,14.8,16.9,20,80,776,3413,96,-27.7,-26.6,8.199999999999999,25.9,41.8,56.6,56.6,41.5,0
5478.528,14.6,63.1,-6.1,0,1.004,0,0,0,0,0,0,0,82.90000000000001,5,15.32,14.86,39.8,41.8,80,772.6,3408,96,-12.3,-13.2,18.8,33.4,37.1,51.9,51.9,36.9,0
5478.622,14.6,90.40000000000001,-1,-0.5,1.187,7.1,0,0,0,0,0,0,79,5,18.31,18.31,71.59999999999999,87.90000000000001,80,874,3457,97,5.6,4.4,43.3,16.5,85,99.59999999999999,99.2,32.4,0
5478.776,14.6,99.59999999999999,-0.4,1.5,1.767,15.5,0,0,0,0,0,0,86.7,5,14.13,14.2,80.2,163,80,1613.7,3439,98,-11.3,-11.3,79.2,14.6,85,100,100,21.3,0
5478.871,14.6,99.59999999999999,2.2,2.8,2,19,0,0,0,0,0,0,81.2,5,17.21,16.99,99.7,195.6,80,1313.9,3464,98,-1.5,-2.3,81.09999999999999,11.6,77.7,93.40000000000001,93.40000000000001,21.3,0
5478.957,14.6,99.59999999999999,4.1,4.7,2.104,19,0,0,0,0,0,0,85.59999999999999,5,14.08,13.9,114.1,224.1,80,1639.1,3482,99,-8.199999999999999,-9.6,81.2,10.5,76.2,90.90000000000001,90.90000000000001,16.9,0
