Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.03 IJE0S 98RON 17T IJE0S N20 V1.0.mhd
5234.482,14.6,33,4.6,10.1,1.371,4.5,0,0,0,0,0,0,87,11,13.95,13.91,110.8,178.7,74,1749.2,4673,133,-1.6,-5.2,23.5,12.4,7.7,21.3,21.3,12.7,0
5234.58,14.6,33.8,4.7,9.300000000000001,1.374,4.7,0,0,0,0,0,0,87.90000000000001,11,13.78,13.77,111.8,179.6,74,1799.8,4701,134,-3.4,-7.1,25.3,12.4,7.4,21,21,12.1,0
5234.667,14.6,35.2,5.9,8.199999999999999,1.429,6,0,0,0,0,0,0,85.2,11,14.08,14.04,119.4,187.9,74,1901.6,4745,135,-2.9,-6.5,32.8,12,28.5,42.5,42.5,15.9,0
5234.757,14.6,42.5,7.5,8.5,1.531,9.1,0,0,0,0,0,0,78.2,10,13.21,13.01,129.4,202.3,74,2156.3,4760,136,-6.8,-11.2,47.7,6.8,46.7,60,60,18.5,0
5234.847,14.6,46.1,9.300000000000001,10.1,1.782,16.6,-3,0,0,0,0,0,84.90000000000001,10,12.81,12.62,140.5,237.2,74,2418,4821,137,-8.9,-14.7,77,6,41.1,56.3,56.3,20.2,0
5234.941,14.6,43.6,12.4,13.4,1.973,17.8,-3,0,0,0,0,0,78.5,10,12.3,12.35,152.5,265.9,74,2110.5,4841,138,-11.6,-16,79.5,2.2,24.1,38.7,38.6,17.8,0
5235.038,14.6,48.4,16.6,18.1,2.092,19,-3,0,0,0,0,0,81,11,12.96,12.95,165.7,292.4,74,2161.8,4893,139,-11.6,-16,81.2,0,24.5,38.9,38.9,21.9,0
5235.127,14.6,60.9,20.8,21.7,2.171,19,-3,0,0,0,0,0,81.5,11,13.15,13.32,179.7,330.9,74,2280.7,4972,141,-1.9,-4.8,81.09999999999999,0.4,22.1,35.8,35.9,23.6,0
5235.218,14.6,71.5,21,22.3,2.208,19,-3,0,0,0,0,0,89.7,12,12.46,12.35,180.3,352.6,74,2285.9,5018,143,-0.1,-4.1,81.09999999999999,-0.4,23.9,37.6,37.7,25.9,0
5235.357,14.6,80,20.6,22.6,2.232,19,-3,0,0,0,-3,0,84.5,13,12.33,12.32,179.8,368.3,74,2118.3,5132,146,2.2,-1.1,81,0,24.6,39.5,39.5,26.8,0
5235.448,14.6,92,19.6,20.7,2.241,19,-3,0,0,0,-3,0,89.09999999999999,13,12.28,12.07,176.5,375.6,74,2144.4,5140,146,3.8,-0.5,81,-0.4,26.3,39.7,39.8,27.5,0
5235.539,14.6,99.59999999999999,19.9,19,2.246,19,-3,0,0,0,-3,0,85.8,13,12.23,12.13,177.9,378.3,74,2293.3,5142,147,5.4,1.2,81,0,27.1,40.8,41,27.7,0
5235.629,14.6,99.59999999999999,18.6,18.8,2.251,19,-3,0,0,0,-3,0,79.2,13,12.06,11.92,174.1,381.3,74,2001.6,5187,148,3.9,0.1,81,1.1,28.6,42.5,42.6,28,0
5235.718,14.6,99.59999999999999,18.7,17.7,2.255,19,-3,0,0,0,-3,0,83.09999999999999,14,12.02,11.96,174.3,384.7,74,2117,5229,149,4.5,0.1,81,1.5,29.5,44.3,44.5,28.3,0
5235.807,14.6,99.59999999999999,17,17.9,2.258,19,-3,0,0,0,-3,0,83.3,14,11.92,11.8,168.9,386.9,74,2112.4,5259,150,3.9,-0.3,81,1.9,30.5,44.1,44.4,28.5,0
5235.897,14.6,99.59999999999999,16.8,17.6,2.261,19,-2.7,0,0,0,-2.7,0,79.2,14,12,11.86,168.4,389.8,74,1934,5286,151,4.4,-0.7,80.90000000000001,2.2,31.5,45.2,45.4,28.9,0
5235.987,14.6,97.09999999999999,16.3,17.8,2.264,19,-2.7,0,0,0,-2.7,0,81.7,14,12.03,11.95,167.1,392.8,74,2061.5,5344,153,4.3,-0.8,81,3,32.1,45.8,46,29.2,0
5236.08,14.6,93.40000000000001,16.3,17.7,2.265,19,-2.7,0,0,0,-2.3,0,76.2,14,11.97,11.99,167.1,395.9,74,1999.6,5397,154,4.8,0.3,81,3,32.5,46,46.2,29.6,0
5236.178,14.6,99.59999999999999,17.8,18,2.267,19,-2.3,0,0,0,-2.3,0,80.3,14,12.12,12,172.2,399.7,75,1996.9,5433,155,6.2,0.8,81,3.4,33,47.7,47.9,30,0
5236.269,14.6,99.59999999999999,16.7,17.3,2.269,19,-2.3,0,0,0,-2.3,0,78.3,14,11.7,11.7,168.7,402.6,75,2143.1,5477,156,4.2,-0.6,81,2.6,33.3,48.4,48.6,30.3,0
5236.362,14.6,99.59999999999999,18.3,17.3,2.27,19,-2,0,0,0,-2,0,78.2,14,12.19,12.05,173.7,406,75,1847.3,5526,158,7.4,1.7,81,3.8,33.3,48.1,48.3,30.6,0
5236.5,14.6,99.59999999999999,17.5,18.2,2.272,19,-2,0,0,0,-2,0,82,14,11.93,11.92,170.6,410.4,75,2155.4,5558,159,5.5,0.9,81.09999999999999,3,33.9,48.7,48.9,31.1,0
5236.693,14.6,99.59999999999999,17.5,18.7,2.273,19,-1.7,0,0,0,-1.7,0,76,14,11.85,11.8,170.3,412.9,75,1898.3,5616,160,5.4,1.1,81,3,34.6,48.4,48.6,31.3,0
5236.788,14.6,99.59999999999999,17.5,18.3,2.276,19,-1.7,0,0,0,-1.7,0,79,15,11.83,11.7,170.7,420.1,75,1967.9,5738,163,6.6,1.4,81,3.4,35.1,48.9,49,32.1,0
5236.878,14.6,99.59999999999999,18.4,18.9,2.277,19,-1.3,0,0,0,-1.3,0,76.59999999999999,15,11.87,11.89,173.4,422.9,75,2136.4,5723,163,6.8,2.3,81,3.4,34.5,49.4,49.4,32.4,0
5236.977,14.6,99.59999999999999,17.8,18.6,2.278,19,-1.3,0,0,0,-1.3,0,81.90000000000001,15,11.89,11.86,172.3,425.6,75,1920.2,5763,165,6.2,1.6,81,3.8,35.2,49,49.1,32.6,0
5237.068,14.6,99.59999999999999,17.8,18.1,2.28,19,-1.3,0,0,0,-1.3,0,76.7,16,11.83,11.8,172.8,429.3,75,1901.3,5843,167,6.5,0.9,81,3.8,35.3,49.1,49.2,32.7,0
5237.157,14.6,99.59999999999999,18.3,18.5,2.281,19,-1,0,0,0,-1,0,77.59999999999999,16,11.87,11.76,173.3,432.1,76,2091.1,5865,167,7.3,1.1,80.90000000000001,3.4,35.3,50.1,50.2,32.8,0
5237.248,14.6,99.59999999999999,18,19.5,2.283,19,-1,0,0,0,-1,0,81.90000000000001,16,11.74,11.72,173,434.4,76,2124.8,5905,168,6.5,0.5,81,3.8,35.1,50,50.1,32.9,0
5237.339,14.6,99.59999999999999,18,18.7,2.284,19,-1,0,0,0,-1,0,78.2,16,11.79,11.76,173.4,437.1,76,1850.3,5919,169,7.1,1,81,3.8,36.2,50,50.1,33.3,0
5237.437,14.6,99.59999999999999,18,18.7,2.286,19,-0.7,0,0,0,-0.7,0,79.7,16,11.8,11.64,172.7,441.5,76,1975.5,6024,172,7.2,0.4,81,4.5,36.1,51,51,33.9,0
5237.528,14.6,99.59999999999999,18.3,18.7,2.288,19,-0.7,0,0,0,-0.7,0,76.90000000000001,16,11.74,11.73,174.4,444,76,2015.7,5994,172,7.6,1.4,81,4.5,36.1,50.1,50.1,33.9,0
5237.617,14.6,99.59999999999999,18.2,18.3,2.289,19,-0.7,0,0,0,-0.7,0,81.90000000000001,16,11.7,11.67,174.3,446.1,76,2038.9,6036,172,6.5,0.2,81,4.5,36.6,50.5,50.5,34.3,0
5237.708,14.6,99.59999999999999,18.6,19.7,2.29,19,-0.7,0,0,0,-0.7,0,79.90000000000001,16,11.7,11.64,174.9,448.8,76,1955.1,6090,174,7.3,0.3,81,4.1,36.7,51.6,51.7,34.5,0
5237.797,14.6,99.59999999999999,17.1,18.7,2.293,19,-0.3,0,0,0,-0.3,0,87.40000000000001,16,11.74,11.67,170.1,452,76,1976.8,6134,175,6.2,-0.6,81,5.6,38.4,53.4,53.4,35,0
5237.889,14.6,99.59999999999999,19.4,19.7,2.293,19,-0.3,0,0,0,-0.3,0,74.59999999999999,17,11.67,11.7,177.7,454.4,76,1785,6153,176,7.2,0.1,81,4.9,36.7,50.6,50.7,35,0
5237.978,14.6,99.59999999999999,17.5,18.9,2.295,19,-0.3,0,0,0,-0.3,0,76.7,17,11.64,11.62,171.8,457.6,76,1879.9,6203,177,5.6,-1.2,81,5.6,38.5,52.4,52.5,35.6,0
5238.068,14.6,99.59999999999999,17.1,18.3,2.298,19,-0.3,0,0,0,-0.3,0,79.90000000000001,17,12.02,11.82,169.4,460.8,76,1924.3,6245,178,7.2,1.3,81,6,39.4,53.4,53.4,36,0
5238.157,14.6,99.59999999999999,16.8,17.3,2.302,19,0,0,0,0,0,0,79.59999999999999,17,11.85,11.82,168.4,463.4,76,1889.6,6275,179,7.9,1.7,81,6.4,40.9,54.9,54.9,36.3,0
5238.248,14.6,99.59999999999999,17.1,18.5,2.303,19,0,0,0,0,0,0,79,18,11.59,11.54,170,465.6,76,1899.6,6302,180,6.7,0.6,81,6.4,40.3,54.7,54.7,36.5,0
5238.339,14.6,99.59999999999999,19.2,18.9,2.303,19,0,0,0,0,0,0,74.3,18,11.64,11.62,176.5,468.6,76,1871,6360,182,6.7,0.4,81,6,39,54,54,36.7,0
5238.428,14.6,99.59999999999999,17.2,17.7,2.305,19,0,0,0,0,0,0,75.3,18,11.57,11.53,170.2,471.9,76,1906.8,6382,183,4.3,-1.9,81,6.4,41.4,55.5,55.5,37.1,0
5238.517,14.6,99.59999999999999,18.3,18.8,2.305,19,0,0,0,0,0,0,73.90000000000001,18,11.67,11.72,173.8,473.9,76,1763.3,6400,183,5.4,0,81,6,39.7,53.8,53.8,37.1,0
5238.609,14.6,99.59999999999999,18.6,19.5,2.306,19,0,0,0,0,0,0,76.90000000000001,18,11.83,11.8,174.5,476.5,76,1811.3,6446,185,6.3,-0.2,81,6,39.8,54.9,54.9,37.4,0
5238.708,14.6,99.59999999999999,18.4,18.8,2.307,19,0,0,0,0,0,0,79.2,19,11.87,11.82,174.2,479.8,76,1830.8,6485,186,4.6,-1.5,81,5.2,40.2,55.2,55.2,37.8,0
5238.797,14.6,97.40000000000001,18.6,18.9,2.307,19,0,0,0,0,-3.3,0,76.90000000000001,19,11.73,11.7,174.2,482.5,76,1806.9,6526,186,4.6,-1,81,5.2,40.7,54.6,54.8,37.9,0
5238.888,14.6,50,18.3,18.3,2.308,19,0,0,0,0,-3.3,0,79.2,19,11.76,11.73,173.6,484.7,76,1790.8,6559,187,4.5,-1.9,81,5.2,37.2,52.2,52.2,37,0
5238.987,14.6,0,18.7,17.6,2.025,0,0,0,0,0,-3.3,0,64.7,19,11.85,11.89,174.6,349.5,76,1413.5,6715,186,4.3,-0.8,70.09999999999999,-8.199999999999999,34.5,51.8,51.8,34.3,0
5239.077,14.6,0,9.699999999999999,19.7,2.055,19,0,0,0,0,-3,0,88.8,20,13.18,14.38,142.8,381.6,76,2622.5,6858,185,0,0,46,-10.1,32.5,46.8,46.8,32.4,0
5239.168,14.6,0,11.2,12.8,2.188,19,0,0,0,0,-3,0,81.7,20,116.34,234.95,146.6,439.7,76,2604.8,6440,184,0,0,55.8,-8.6,32.2,46.1,46.1,32,0
5239.257,14.6,0,9.800000000000001,10.6,2.251,19,0,0,0,0,-3,0,83.3,20,234.95,234.95,139.1,455.7,76,2578.9,6173,184,0,0,56.8,-9.4,32.2,45.5,45.5,32,0
5239.349,14.6,20,7.9,8.4,1.92,0,0,0,0,0,-3,0,83.3,19,234.95,234.95,127.3,311.3,76,1903,6093,184,0,0,49,-7.5,32.2,45.8,45.8,32,0
5239.449,14.6,99.59999999999999,9.5,12.4,2.035,19,0,0,0,0,-3,0,96.2,19,13.82,14.51,137.1,376.3,76,2238.3,6831,185,0,0,71.90000000000001,11.2,31.2,45.7,45.9,31.2,0
5239.552,14.6,99.59999999999999,15.8,16.1,2.189,19,0,0,0,0,-3,0,74.5,19,14.4,11.85,161.8,437.5,76,1125.1,6030,189,0,0,80.09999999999999,9,34.9,49.8,49.8,30.9,0
5239.815,14.6,99.59999999999999,19.9,22.3,2.234,19,0,0,0,0,-3,0,74.8,20,12.46,13.01,169.5,397.6,76,1910.5,4971,188,0,-1.5,81.09999999999999,1.1,26.8,41.1,41.4,28.8,0
5239.909,14.6,89.09999999999999,21.7,23.1,2.243,19,0,0,0,0,-3,0,77.8,20,11.59,12.49,176.2,378.7,76,1364,5044,191,8.199999999999999,2.5,81,2.2,23.9,37.5,37.5,27.7,0
5240.008,14.6,83.8,20.8,21.6,2.246,19,0,0,0,0,-3,0,74.09999999999999,20,12.2,12.32,174.1,377.3,76,1869.9,5062,192,12.5,5.2,81,3.8,25.5,40.2,40.3,27.6,0
5240.098,14.6,95.8,20.1,19.4,2.249,19,0,0,0,0,-3,0,82.2,20,11.5,11.82,172.7,377.3,76,1948.7,5056,193,6.4,2.7,81,4.9,26.5,40.2,40.3,27.7,0
5240.182,14.6,95.5,17.9,19.7,2.253,19,0,0,0,0,-2.7,0,88.2,20,11.93,11.9,165.6,378.5,77,2292.3,5100,193,6.4,1.8,81,5.2,27.5,41.1,41.2,27.8,0
5240.28,14.6,95.7,17.3,18.1,2.256,19,0,0,0,0,-2.7,0,72.90000000000001,20,11.76,11.73,164.4,380.2,77,1631.5,5122,194,4.4,0.1,81,6.4,28,43.8,43.9,28,0
5240.378,14.6,99.59999999999999,16.7,17.1,2.26,19,0,0,0,0,-2.3,0,84.5,20,12.19,12.07,163.4,381.9,77,1997.2,5139,195,5.6,1.1,81,6.4,30,43.4,43.5,28.2,0
5240.468,14.6,99.59999999999999,16.6,17.6,2.262,19,0,0,0,0,-2.3,0,77.3,20,11.92,11.85,162.8,382.9,77,1724.7,5155,195,3.4,-0.5,81,5.6,30.9,44.3,44.4,28.4,0
5240.558,14.6,99.59999999999999,16.3,18.2,2.263,19,0,0,0,0,-2.3,0,80.3,20,12.19,12.13,162.1,384,77,1892.4,5166,196,4.9,0.4,81,6,31.1,44.5,44.6,28.5,0
5240.642,14.6,99.59999999999999,17,18.4,2.264,19,0,0,0,0,-2,0,75.3,20,12.06,12,164.4,385.6,77,1743.7,5203,197,4.3,0.3,81,4.9,30.9,44.2,44.3,28.7,0
5240.728,14.6,99.59999999999999,16.8,18.7,2.265,19,0,0,0,0,-2,0,85.09999999999999,20,12.06,12.05,163.6,387.1,77,1976.9,5225,198,3.5,-0.7,81,5.2,31.1,45.4,45.5,28.8,0
5240.818,14.6,99.59999999999999,16.7,18.7,2.265,19,0,0,0,0,-1.7,0,79.90000000000001,21,12.16,12,164,388.5,77,1709.8,5235,198,5,-0.1,81.09999999999999,6,30.4,45.2,45.3,29,0
5240.911,14.6,92.3,18.3,17.7,2.266,19,0,0,0,0,-1.7,0,79.90000000000001,21,11.93,11.92,169.3,390.6,77,2077,5273,199,3.5,-0.7,81,4.9,31.5,45.2,45.3,29.2,0
5241.007,14.6,45.2,18.5,18.1,2.266,19,0,0,0,0,-1.7,0,77.5,21,12.19,12.12,169.7,392.4,77,1676.2,5279,200,4.6,0.1,81,4.5,32.2,46.1,46.1,32,0
5241.098,14.6,0,18,19.3,2.238,19,0,0,0,0,-1.3,0,73.59999999999999,21,11.96,11.82,168.7,355.9,77,1845.9,5306,200,3.9,-1.3,65.3,1.1,24.7,40.6,40.6,24.7,0
5241.188,14.6,0,11.2,20,2.068,0,0,0,0,0,-1.3,0,88.59999999999999,21,12.16,12.25,148.2,244.6,77,1983.1,5250,200,4.5,0.6,30.9,-9,32.2,45.8,45.8,32,0
5241.278,14.6,0,-2.2,24.7,1.442,0,0,0,0,0,-1,0,96.40000000000001,21,12.95,13.05,68.2,133.4,77,1823.2,5109,199,8.6,3.9,8,-11.2,30.3,45.2,45.2,30.2,0
5241.367,14.6,0,-10.4,15.4,1.129,0,0,0,0,0,0,0,80.09999999999999,22,14.43,14.2,18.2,62.1,77,1275.5,5238,198,9.199999999999999,4,3.3,28.1,30.1,43.7,43.7,30,0
5241.458,14.6,0,-11.4,6.5,1.037,0,0,0,0,0,0,0,82.2,22,14.24,14.17,12.3,34.1,77,1292.9,5168,197,3,-1.4,4,19.1,45,59.1,59.1,44.7,0
5241.558,14.6,0,-11.6,2.8,1.009,0,0,0,0,0,0,0,84.5,22,13.52,13.82,10.5,23.2,77,1259,5050,195,-6.6,-9.199999999999999,5.3,-12.8,45.2,59.3,59.3,44.9,0
5241.65,14.6,0,-11.5,1.4,1.003,0,0,0,0,0,0,0,84.90000000000001,21,13.7,14.9,11,20.8,77,1153.6,5126,195,2,0.6,6.5,-12.4,45.1,58.8,58.8,44.9,0
5241.747,14.6,0,-11.4,1.1,1.001,0,0,0,0,0,0,0,85.09999999999999,20,11.9,15.46,11.3,19.9,77,1019.7,5077,193,-4.5,13,7,-13.5,45.2,58.8,58.8,44.9,0
5241.833,14.6,0,-11.4,0.9,1,0,0,0,0,0,0,0,86.09999999999999,20,12.88,14.02,11.6,19.6,77,902.1,5048,192,4.7,3,7.3,-13.5,45.2,59.3,59.3,44.9,0
5241.923,14.6,0,-11.4,0.8,1,0,0,0,0,0,0,0,81.2,20,13.08,14.23,11.4,19.2,77,928,5011,190,0,0,7.1,-13.5,45.3,59,59,45,0
5242.019,14.6,0,-11.4,0.7,1,0,0,0,0,0,0,0,83.09999999999999,20,29.34,28.98,11.2,18.9,77,938.1,4987,189,0,0,7.1,-12.8,45.3,59,59,45,0
5242.113,14.6,0,-11.4,0.6,1,0,0,0,0,0,0,0,82,20,58.15,51.41,11.2,18.7,77,931.5,4939,188,0,0,6.9,-11.6,45.4,59,59,45.1,0
5242.203,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,82.8,20,99.95,103.52,11.1,18.6,78,922.8,4910,187,0,0,6.9,-10.9,45.4,59.5,59.5,45.1,0
5242.299,14.6,0,-11.4,0.4,1,0,0,0,0,0,0,0,82.2,20,134.57,151.87,11.1,18.5,78,922.8,4888,185,0,0,6.9,-10.5,45.4,59.5,59.5,45.1,0
5242.399,14.6,0,-11.3,0.4,1,0,0,0,0,0,0,0,82.40000000000001,20,168.24,165.55,11.2,18.3,78,916.2,4839,184,0,0,6.9,-9.4,45.4,59.1,59.1,45.2,0
5242.498,14.6,0,-11.3,0.4,1,0,0,0,0,0,0,0,80.09999999999999,20,175.38,192.06,11.1,18.1,78,907.1,4817,182,0,0,6.8,-9.4,45.5,59.6,59.6,45.2,0
5242.583,14.6,0,-11.3,0.4,1,0,0,0,0,0,0,0,82.2,20,209.37,206.26,11.1,17.9,78,903.2,4762,181,0,0,6.8,-7.5,45.5,59.2,59.2,45.3,0
5242.677,14.6,0,-11.3,0.3,1,0,0,0,0,0,0,0,81.7,19,202.85,212.27,11,17.8,78,896.7,4744,180,0,0,6.8,-7.9,45.5,59.2,59.2,45.3,0
5242.763,14.6,0,-11.3,0.3,1,0,0,0,0,0,0,0,82.2,19,182.84,219.72,11,17.6,78,893.1,4708,179,0,0,6.9,-7.1,45.6,59.3,59.3,45.3,0
5243.013,14.6,0,-11.3,0.3,1,0,0,0,0,0,0,0,83.3,19,222.62,232.99,11,17.2,78,883.6,4618,175,0,0,6.8,-6,45.7,59.3,59.3,45.4,0
5243.127,14.6,0,-11.3,0.3,1,0,0,0,0,0,0,0,83.5,19,216,234.95,11.1,17.1,78,880.9,4566,173,0,0,6.8,-5.6,45.7,59.3,59.3,45.4,0
5243.264,14.6,0,-11.3,0.3,1,0,0,0,0,0,0,0,83.09999999999999,19,216,234.95,11.2,17,78,878.3,4522,171,0,0,6.8,-4.9,45.7,59.7,59.7,45.4,0
5243.359,14.6,0,-11.2,0.3,1,0,0,0,0,0,0,0,83.09999999999999,19,229.26,234.95,11.2,16.9,78,876,4481,170,0,0,6.8,-4.9,45.7,59.7,59.7,45.4,0
5243.445,14.6,0,-11.2,0.3,1,0,0,0,0,0,0,0,83.3,19,229.26,234.95,11.2,16.8,78,870.6,4445,169,0,0,6.7,-4.9,45.7,59.7,59.7,45.4,0
5243.539,14.6,0,-11.2,0.3,1,0,0,0,0,0,0,0,83.09999999999999,19,229.26,234.95,11.3,16.8,78,870.6,4417,168,0,0,6.7,-5.6,45.7,59.7,59.7,45.4,0
5243.622,14.6,0,-11.2,0.3,1,0,0,0,0,0,0,0,84,18,229.26,234.95,11.3,16.7,78,868.7,4365,166,0,0,6.7,-6.4,45.7,58.9,58.9,45.4,0
5243.717,14.6,0,-11.2,0.3,1,0,0,0,0,0,0,0,83.3,18,222.42,234.95,11.5,16.6,78,865.3,4345,165,0,0,6.7,-6.8,45.7,59.7,59.7,45.4,0
5243.803,14.6,0,-11.2,0.3,1,0,0,0,0,0,0,0,82.8,18,229.26,234.95,11.5,16.6,78,862.9,4311,163,0,0,6.7,-7.5,45.7,59.7,59.7,45.4,0
5243.894,14.6,0,-11.2,0.3,1,0,0,0,0,0,0,0,84.2,18,229.05,234.95,11.6,16.5,78,860.1,4257,162,0,0,6.7,-7.5,45.7,59.3,59.3,45.4,0
5243.984,14.6,0,-11.2,0.3,1,0,0,0,0,0,0,0,83.5,18,234.95,234.95,11.7,16.5,78,861.8,4240,160,0,0,6.7,-7.9,45.7,59.7,59.7,45.4,0
5244.074,14.6,0,-11.2,0.3,1,0,0,0,0,0,0,0,83.8,18,234.95,234.95,11.6,16.4,78,860.9,4206,159,0,0,6.7,-8.199999999999999,45.7,59.7,59.7,45.4,0
