Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.03 IJE0S 98RON 17T IJE0S N20 V1.0.mhd
5223.364,14.6,6.2,-9.199999999999999,0.1,1,0,0,0,0,0,0,0,83.5,4,15.46,15.36,18.4,15.5,74,724.7,2399,45,5.6,4.1,6.7,28.9,44,59,59,44,0
5223.457,14.6,6.4,-9,0.1,1,0,0,0,0,0,0,0,83.5,4,15.17,15.24,19.5,16.1,74,717,2401,45,3.1,2.8,6.9,30.8,42.9,57.9,57.9,42.9,0
5223.548,14.6,6.9,-8.800000000000001,0.1,1,0,0,0,0,0,0,0,83.7,4,15.01,15.14,20.5,16.9,74,714.3,2408,45,2.4,2.3,7.4,31.9,41.5,56.6,56.6,41.6,0
5223.636,14.6,6.9,-8.6,0.1,1,0,0,0,0,0,0,0,84,4,15.14,15.09,21.7,17.6,74,709.9,2416,45,3.9,1.9,7.7,33.4,41.4,56.4,56.4,41.4,0
5223.726,14.6,6.9,-8.5,0.1,1,0,0,0,0,0,0,0,84,4,15.56,15.17,21.6,18.4,74,698.6,2417,45,6.6,2.5,7.9,33.4,41.1,56.1,56.1,41.1,0
5223.817,14.6,6.9,-8.1,0.2,1,0,0,0,0,0,0,0,83.09999999999999,4,15.6,15.36,22.3,18.9,74,687,2420,45,7.1,4,8,33.8,40.7,55.7,55.7,40.7,0
5223.917,14.6,7.1,-7.8,0.2,1,0,0,0,0,0,0,0,83.5,4,15.56,15.63,23.4,19.5,74,682.7,2430,45,6.6,6.2,8.199999999999999,33.8,40.2,55.2,55.2,40.2,0
5224.007,14.6,7.1,-7.6,0.2,1,0,0,0,0,0,0,0,83.8,4,15.56,15.57,24.3,20.1,74,676.2,2437,45,6.4,5.7,8.199999999999999,33.8,39.7,54.7,54.7,39.7,0
5224.214,14.6,7.1,-7.5,0.2,1,0,0,0,0,0,0,0,83.5,4,15.46,15.43,25.1,20.5,74,675.1,2439,46,6,4.9,8.300000000000001,33.8,39.1,54.1,54.1,39.1,0
5224.304,14.6,7.1,-7.3,0.3,1,0,0,0,0,0,0,0,84.5,4,15.53,15.46,25.9,21.5,73,661,2463,46,6.7,5.3,8.5,33.8,37.7,52.7,52.7,37.7,0
5224.4,14.6,7.1,-7.2,0.3,1,0,0,0,0,0,0,0,84.40000000000001,4,15.46,15.5,25.7,21.7,73,655.5,2460,46,7,5.7,8.5,33.8,37.1,52.1,52.1,37.1,0
5224.538,14.6,20,-6.4,0.3,1,0,0,0,0,0,0,0,84.2,4,15.34,15.36,28.8,24.1,73,655.5,2477,46,5.9,4.9,10.4,33.8,35.8,50.8,50.8,35.9,0
5224.627,14.6,29.3,-4.6,0.2,1,0,0,0,0,0,0,0,83.5,4,15.42,15.46,38.5,31.1,73,694.1,2518,46,6.3,5.1,14.2,18.8,34,49,49,34,0
5224.715,14.6,44.5,-1.9,0.1,1.003,0,0,0,0,0,0,0,83.7,4,15.77,15.7,53,43.9,73,744.7,2544,47,8.699999999999999,7.3,22.1,16.5,31.5,46.7,46.7,31.5,0
5224.807,14.6,57.3,0,0.2,1.146,5.2,0,0,0,0,0,0,81.7,4,15.8,15.39,81.40000000000001,79,73,798.7,2602,48,10.3,10.1,46,9,85,98.09999999999999,98.09999999999999,29,0
5224.897,14.6,57.3,0.7,0.9,1.5,10.4,0,0,0,0,0,0,85.40000000000001,4,12.58,12.68,92.59999999999999,114.5,73,1210.2,2617,49,-7.5,-8.300000000000001,75.8,13.5,85,100,100,27.8,0
5224.987,14.6,57.3,1.5,1.7,1.701,10.9,0,0,0,0,0,0,84.2,4,13.02,12.99,96.2,134.9,73,1427.8,2658,50,-7.4,-8.199999999999999,79.5,13.1,85,100,100,19,0
5225.08,14.6,57.9,2.4,2.7,1.749,10.1,0,0,0,0,0,0,84.40000000000001,4,13.94,13.78,103,144.8,73,1398.7,2717,51,-1.7,-3.6,81.09999999999999,13.5,85,100,100,18.6,0
5225.178,14.6,68.3,3.4,4,1.819,14,0,0,0,0,0,0,79.59999999999999,4,14.24,13.97,110.8,158,73,1894.9,2804,52,-3.1,-6,81.09999999999999,13.9,85,100,100,25.2,0
5225.278,14.6,78.5,4.8,5.6,1.932,17.4,0,0,0,0,0,0,84.5,4,14.83,14.64,123.1,172.5,73,2200,2853,53,-2.8,-5.9,81.09999999999999,12.4,85,100,100,24.6,0
5225.436,14.6,99.59999999999999,8.199999999999999,8.6,2.079,19,0,0,0,0,0,0,89.09999999999999,4,14.48,14.35,149.6,201,73,2675.8,3001,56,-4.1,-7.3,81.09999999999999,8.199999999999999,81,97,97,16.1,0
5225.527,14.6,99.59999999999999,10.1,10.8,2.101,19,0,0,0,0,0,0,81.40000000000001,5,13.71,13.87,156,211.8,73,2885.2,3124,58,-4.4,-5.3,81,5.2,64,80.3,80.3,16.4,0
5225.614,14.6,99.59999999999999,11.8,13.3,2.112,19,0,0,0,0,0,0,83.5,5,13.9,13.78,167.3,221.7,73,3020.4,3239,62,-2.4,-5.8,81,3.4,26.6,41.6,41.6,16.8,0
5225.707,14.6,99.59999999999999,14.8,15.9,2.112,19,0,0,0,0,0,0,85.40000000000001,5,14.2,13.9,153.8,221.2,73,2943.7,3423,65,-0.6,-5,81,4.1,21.8,36.9,36.9,16.7,0
5225.798,14.6,99.59999999999999,16.1,17.8,2.11,19,0,0,0,0,0,0,78,5,13.84,13.78,162,222.9,73,2569,3664,69,3.4,-0.9,81,-2.6,20,34,34,17.5,0
5225.886,14.6,99.59999999999999,20.3,20.6,2.119,19,0,0,0,0,0,0,71.59999999999999,6,13.12,12.96,178.9,237.3,73,2636,3990,74,4.3,-2.6,81,-8.199999999999999,17.8,32.2,32.2,18.4,0
5225.977,14.6,99.59999999999999,20.9,23.8,2.105,19,0,0,0,0,0,0,78,6,13.29,13.12,172.4,239,73,2522.8,4103,75,8,2.4,41.9,-11.6,15,28.2,28.2,21.6,0
5226.067,14.6,99.59999999999999,19.7,25.3,2.11,18.9,0,0,0,0,0,0,79,6,13.02,12.81,170.5,242.6,73,2302.3,4179,79,9.9,3.4,30.5,-11.2,10.6,24.8,24.8,17.5,0
5226.157,14.6,99.59999999999999,11.4,25.9,1.903,7,0,0,0,0,0,0,83.3,6,12.71,12.65,145.8,218,73,2117.6,4226,83,9.800000000000001,4.2,18.8,-15.8,9.1,22.9,22.9,15.2,0
5226.246,14.6,99.59999999999999,4.9,23.9,1.582,4.1,0,0,0,0,0,0,92.09999999999999,6,12.32,12.33,111.6,182,73,2650.9,4099,80,8.9,3.1,15.4,-6.4,8.199999999999999,21.8,21.8,13.6,0
5226.338,14.6,99.59999999999999,2.8,15.9,1.347,2,0,0,0,0,0,0,79.7,6,14.34,14.37,101.2,150.2,73,1701.3,3771,73,8.9,3.1,14.2,-3.4,5.6,19.2,19.2,9.199999999999999,0
5226.423,14.6,96.8,1.9,12.9,1.247,3,0,0,0,0,0,0,87.40000000000001,6,13.71,13.77,95.3,134.3,73,1853.1,3727,70,2.2,-3.7,17.2,13.5,8.6,22.4,22.4,14.2,0
5226.513,14.6,88.40000000000001,3.3,9.699999999999999,1.25,3.2,0,0,0,0,0,0,79.90000000000001,5,14.28,14.2,104.7,135.8,73,1713.6,3831,72,1.4,-3.9,19.5,12.4,5.3,19.9,19.9,8.800000000000001,0
5226.607,14.6,84.09999999999999,4.3,8.800000000000001,1.291,4.2,0,0,0,0,0,0,85.2,5,13.84,13.74,110.5,142.1,73,2254.4,3876,73,-4.2,-9.5,21.5,11.2,12.1,26.9,26.9,11.9,0
5226.693,14.6,83.8,5.1,8.300000000000001,1.342,5.1,0,0,0,0,0,0,86.8,4,14.54,14.37,116.2,149.7,73,2332,3935,74,-2.5,-8.1,25.4,10.9,9.300000000000001,23,23,15.3,0
5226.789,14.6,85.3,5.6,8.300000000000001,1.385,5.3,0,0,0,0,0,0,83.3,4,14.02,13.84,120.1,157.1,73,2389.4,3984,75,-4.8,-10.8,27.5,5.2,6.8,20.5,20.5,11.2,0
5226.872,14.6,95.8,6.2,8.699999999999999,1.43,5.8,0,0,0,0,0,0,85.90000000000001,4,13.9,13.88,127.2,167,73,2572.1,4066,76,-6.8,-12.1,28.9,3,7.2,21.4,21.4,12,0
5226.968,14.6,99.59999999999999,7.1,8.9,1.491,7.1,0,0,0,0,0,0,84.40000000000001,4,13.72,13.72,130.3,176.7,73,2521.2,4161,78,-9.199999999999999,-14,32.4,3.4,14,27.5,27.5,18.3,0
5227.067,14.6,99.59999999999999,7.9,9.5,1.556,7.9,0,0,0,0,0,0,82.8,4,13.47,13.26,135.9,188.5,73,2487,4217,79,-10.4,-16,36.5,0.8,14.9,28.1,28.1,18.3,0
5227.158,14.6,99.59999999999999,8.800000000000001,10.3,1.615,8.5,0,0,0,0,0,0,84,4,13.24,13.55,141.8,198.9,74,2413,4298,80,-12.1,-14,37.8,-1.5,14.5,27.5,27.5,18.5,0
5227.333,14.6,99.59999999999999,9.699999999999999,11.3,1.694,10.1,0,0,0,0,0,0,82.2,4,13.18,12.99,146.1,210.9,74,2352.9,4355,82,-11.5,-16.4,44.4,-0.8,18.5,31.7,31.7,20.6,0
5227.429,14.6,99.59999999999999,12.8,13.5,1.894,14.8,0,0,0,0,0,0,82.2,4,12.99,12.92,154.8,243,74,2284.8,4626,86,-7.9,-12.4,79.09999999999999,-3.8,22.4,36.4,36.4,20.3,0
5227.518,14.6,99.59999999999999,14.9,15.5,1.975,16.6,0,0,0,0,0,0,80.8,4,12.88,12.78,162.2,259.3,74,2150.9,4660,87,-5.8,-10.7,81,-4.9,21.9,34.9,34.9,20.3,0
5227.607,14.6,99.59999999999999,16.2,17.3,2.039,17.6,0,0,0,0,0,0,76.90000000000001,4,12.91,12.92,166.6,271.8,74,2217,4729,89,-1.9,-6.3,81.09999999999999,-6,21.3,35.5,35.5,20.4,0
5227.697,14.6,99.59999999999999,17.4,19,2.112,18.9,0,0,0,0,0,0,81.5,5,12.71,12.65,170.9,288,74,2418.6,4866,92,0.9,-3.7,81.09999999999999,-5.6,20.4,34.7,34.7,19.7,0
5227.787,14.6,99.59999999999999,19.5,19,2.159,19,0,0,0,0,0,0,77.09999999999999,5,12.39,12.4,179.8,306.4,74,2144.5,5038,94,2.8,-2.4,81.09999999999999,-6.8,21.4,35.5,35.5,22,0
5227.88,14.6,99.3,19.1,19.8,2.185,19,0,0,0,0,0,0,78,5,12.23,12.18,178.9,318.9,74,2217.2,5101,94,2.9,-2.1,78.90000000000001,-9,22.9,35.7,35.7,23.5,0
5227.972,14.6,98.7,21.3,20.6,2.193,18.7,0,0,0,0,0,0,87.40000000000001,5,12.2,12.18,185.2,323.6,74,2102.8,5093,96,4.9,-0.5,67,-8.6,22.6,36.9,36.9,23.7,0
5228.067,14.6,98.40000000000001,19.2,21,2.203,19,0,0,0,0,0,0,65.59999999999999,6,12.12,12,179.6,328.8,74,1685.8,5180,98,6.7,1.7,59.7,-10.9,23.9,36.8,36.8,24.7,0
5228.157,14.6,98.40000000000001,19.2,21.3,2.196,18.4,0,0,0,0,0,0,75.3,6,12.1,11.76,178.8,329.8,73,788.9,5149,97,14.7,7.3,51.9,-10.9,22.5,36.3,36.3,24.2,0
5228.247,14.6,98.7,18.3,21.1,2.202,19,0,0,0,0,0,0,76,6,11.04,11.03,176.7,332.1,73,994.6,5251,98,13.3,5.4,50.4,-9,23.8,38.3,38.3,24.9,0
5228.338,14.6,98.7,19.4,19.6,2.216,19,0,0,0,0,0,0,79.7,6,11.1,11.29,180.2,340.7,73,1196,5314,100,13,8.6,69.8,-9.800000000000001,25.1,38.1,38.1,25.9,0
5228.427,14.6,99,19.3,19.3,2.228,19,0,0,0,0,0,0,79.59999999999999,6,10.97,10.9,180.2,349.7,73,1276.6,5376,101,12.9,6.5,78.8,-8.6,25.5,39.6,39.6,26.3,0
5228.518,14.6,99.3,19.2,19.2,2.236,19,0,0,0,0,0,0,76.90000000000001,6,11.04,11.11,180.5,359.8,73,1406.1,5449,102,13.1,8.800000000000001,80.59999999999999,-7.9,26.1,39.2,39.2,26.5,0
5228.617,14.6,99.3,18.4,19.9,2.244,19,0,0,0,0,0,0,78.3,6,11.03,11.06,177.9,373.3,73,1544,5548,105,13.9,9.4,81.09999999999999,-6.8,27,40.1,40.1,27.4,0
5228.708,14.6,99.3,19.2,19.5,2.249,19,0,0,0,0,0,0,76.90000000000001,6,11.03,10.88,181.2,381,73,1610.8,5579,105,14.1,9.9,81,-6.4,27.5,41.6,41.6,28,0
5228.797,14.6,99,17.9,18.9,2.254,19,0,0,0,0,0,0,77.8,7,10.93,10.86,177,388.5,73,1652.2,5679,107,13,8.199999999999999,81,-5.6,29.2,42.3,42.3,28.6,0
5228.888,14.6,99,17,19,2.259,19,0,0,0,0,0,0,78.5,7,10.88,10.93,174,398.5,73,1702.2,5785,109,12.3,7.2,81.09999999999999,-4.9,30.3,44.4,44.4,29.7,0
5228.977,14.6,98.40000000000001,16.8,17.6,2.263,19,0,0,0,0,0,0,77.8,7,10.97,10.88,173.1,405.5,73,1726.2,5816,109,12.8,7.4,81,-4.9,31.6,45.4,45.4,30.2,0
5229.068,14.6,98.40000000000001,18.6,17.9,2.267,19,0,0,0,0,0,0,77.3,7,10.97,10.84,179.5,412.5,73,1747.2,5878,111,12.3,7.9,81,-4.1,32.6,46.8,46.8,31,0
5229.159,14.6,98.40000000000001,16.7,17.3,2.273,19,0,0,0,0,0,0,75.2,7,10.94,10.88,173,423.4,73,1718.2,5959,112,10.9,6.2,81,-3.4,34.8,48,48,32.3,0
5229.247,14.6,98.40000000000001,16.3,18.3,2.277,19,0,0,0,0,0,0,66.5,8,10.86,10.68,171.7,431,73,1629.3,6006,113,10.5,6.2,81,-3,35.2,49.3,49.3,32.8,0
5229.338,14.6,98.40000000000001,16.4,17.4,2.283,19,0,0,0,0,0,0,77.3,8,11,10.94,172.8,440.8,73,1469.3,6096,115,10.8,6.3,81,-2.2,36.8,51.4,51.4,33.8,0
5229.422,14.6,95.8,18.1,17.8,2.286,19,0,0,0,0,0,0,80.59999999999999,8,10.84,10.71,176.9,448.4,73,1304.8,6134,116,11.7,7.4,81,-2.2,36.5,49.8,49.8,34.5,0
5229.512,14.6,95,16.3,17.8,2.292,19,0,0,0,0,0,0,76.40000000000001,8,11.13,10.84,171.4,455.8,73,1038.8,6298,118,11.5,4.6,81,-1.5,38.9,53.3,53.3,35.8,0
5229.608,14.6,95,18,18.2,2.296,19,0,0,0,0,0,0,78.90000000000001,8,10.96,10.84,177.7,464.6,73,1071.9,6392,120,10.5,3.7,81,-0.8,39.7,54.5,54.5,36.9,0
5229.699,14.6,95,16.7,17.6,2.299,19,0,0,0,0,0,0,75.7,8,10.86,10.74,173.1,471.5,73,1082.4,6446,121,8.800000000000001,1.2,81,-1.5,40.1,53.8,53.8,36.9,0
5229.798,14.6,93.40000000000001,17.8,17.7,2.302,19,0,0,0,0,0,0,75.7,8,11.1,10.83,176.9,476.8,73,1080.9,6495,122,10.3,1,81,-1.5,40.2,54,54,37.2,0
5229.887,14.6,81.59999999999999,17.8,18.7,2.302,19,0,0,0,0,0,0,75.3,8,11.21,10.97,177.6,480.6,73,1065.1,6528,123,12,0.9,81,-0.4,40,53.9,53.9,37.6,0
5229.978,14.6,44.4,18,19.1,2.304,19,0,0,0,0,0,0,76.40000000000001,9,11.14,11.01,177.4,486.5,73,1099.8,6658,125,13.7,1.4,81,0,30.8,45.9,45.9,30.8,0
5230.069,14.6,0,19.1,19.8,2.305,19,0,0,0,0,0,0,81.7,9,11.46,11.07,181.7,490.2,73,1073.7,6572,125,18,0.5,75.40000000000001,-7.9,31.2,45.6,45.6,31.2,0
5230.151,14.6,0,9,18.5,2.048,19,0,0,0,0,0,0,89.90000000000001,9,12.96,13.01,142.1,360.9,73,2915.1,6459,123,0,0,37.9,-9,32,46.1,46.1,32,0
5230.248,14.6,0,10.6,11.8,2.174,19,0,0,0,0,0,0,82.59999999999999,9,163.47,234.95,148.5,390.7,73,2875,6120,123,0,0,51.7,-8.6,32,46.1,46.1,32,0
5230.454,14.6,0,8,8.1,2.237,17.5,0,0,0,0,0,0,83.5,9,211.85,234.95,131.3,380.6,73,2812.8,5756,122,0,0,52.9,-10.9,32,45.5,45.5,32,0
5230.543,14.6,75,5.5,8.5,1.888,19,0,0,0,0,0,0,77.59999999999999,8,19,18.26,114.4,270.3,73,2028.5,5831,122,-18.6,-20.6,44.1,8.6,19.4,33.5,33.5,19.4,0
5230.632,14.6,99.59999999999999,10.8,12,2.11,19,0,0,0,0,0,0,71.8,8,14.17,14.81,145.4,362.4,73,1558.9,5833,128,-15.6,-12.8,78.90000000000001,9.4,26,40,40,26,0
5230.727,14.6,99.59999999999999,15.5,15.7,2.198,19,0,0,0,0,0,0,87.7,8,13.55,13.32,156.9,383.2,73,2358.7,5303,155,-8.1,-8.9,80.8,8.199999999999999,31.4,46.5,46.5,27.4,0
5230.817,14.6,99.59999999999999,17.2,18.4,2.234,19,0,0,0,0,0,0,76.7,9,13.04,12.75,165.3,394.2,73,1959.4,5591,154,-1.3,-3.2,81.09999999999999,6,29.8,45.1,45.1,28.8,0
5230.907,14.6,99.59999999999999,18.7,20.5,2.252,19,0,0,0,0,0,0,77.3,10,12.58,12.52,173.5,408.5,73,2213.9,5833,162,2.2,0.6,81,4.5,30.4,45.3,45.3,31.2,0
5230.998,14.6,99.59999999999999,19.8,19.5,2.265,19,0,0,0,0,0,0,80.59999999999999,10,12.42,12.35,178.2,428,73,2228.3,6089,170,6.1,4.1,81,4.5,32.9,47.6,47.6,33.9,0
5231.099,14.6,99.59999999999999,21.3,21.6,2.274,19,0,0,0,0,0,0,79,10,12.25,12.13,183.4,443.4,73,2058.4,6054,159,7.2,4.6,81,-4.1,31.8,46.6,46.6,33.8,0
5231.187,14.6,74,20.3,21.8,2.273,19,0,0,0,0,0,0,75.5,10,11.93,11.99,180.8,441.3,73,2034.4,5838,142,8.1,4.7,81,-3.8,32,46.7,46.7,32,0
5231.277,14.6,0,21.2,20,2.261,19,0,0,0,0,0,0,70,11,11.95,11.82,183.1,411.2,73,1605,5649,138,9.300000000000001,5.8,81,-10.5,32,46.7,46.7,32,0
5231.367,14.6,0,8.199999999999999,22.1,1.77,19,0,0,0,0,0,0,99.59999999999999,11,19.3,32.8,133.9,224.4,73,2412,5187,134,0,0,20.7,-10.5,32,45.5,45.5,32,0
5231.459,14.6,0,6.1,9.6,2.017,19,0,0,0,0,0,0,82.40000000000001,11,151.35,204.6,116.8,283.1,73,2456.5,4467,129,0,0,50.4,-14.6,32,45.8,45.8,32,0
5231.558,14.6,0,6.1,9.1,2.121,19,0,0,0,0,0,0,82.40000000000001,11,225.12,234.95,111.5,286.2,73,2478.3,4114,124,0,0,52.6,-16.1,32,47.3,47.3,32,0
5231.644,14.6,0,6.7,6.9,2.16,19,0,0,0,0,0,0,81,10,234.95,234.95,114.3,282.4,73,2523.2,4260,121,0,0,52.2,-15.8,32,47,47,32,0
5231.737,14.6,0,5.6,5.6,1.905,0,0,0,0,0,0,0,84.2,10,234.95,234.95,109.7,194.3,73,2561,4345,121,0,0,52.3,-15.8,32,45.8,45.8,32,0
5231.827,14.6,0,-5.1,6.2,1.287,0,0,0,0,0,0,0,84.40000000000001,10,218.89,229.56,48.1,67.3,73,2578.4,4262,120,0,0,2.2,-15.8,32,46.1,46.1,32,0
5231.917,14.6,0,-10.9,5,1.082,0,0,-3,0,0,0,0,85.40000000000001,10,200.98,229.78,14.6,30.9,73,2580.2,4200,119,0,0,1.8,-6.4,45.4,58.9,58.9,45.4,0
5232.007,14.6,0,-11.5,3.8,1.023,0,0,0,0,0,0,0,83.3,10,189.48,224.28,10.8,20.5,73,2557.4,4171,119,0,0,6.1,-9.800000000000001,45.4,59.3,59.3,45.4,0
5232.092,14.6,1.6,-11.4,2.1,1.007,0,0,0,0,0,0,0,83.7,10,171.04,199.52,11.3,17.6,73,2504.4,4162,119,0,0,6.3,-2.2,45.4,59.3,59.3,45.4,0
5232.187,14.6,0,-11.3,1.4,1.002,0,0,0,0,0,0,0,86.09999999999999,10,98.48999999999999,97.56999999999999,11.7,16.9,73,2276.2,4170,119,0,0,6.6,-7.1,45.4,59.3,59.3,45.4,0
5232.277,14.6,0,-11.3,1.1,1.001,0,0,0,0,0,0,0,81.7,9,23.45,29.03,11.9,16.6,73,1735.5,4148,119,0,0,6.6,-9.4,45.4,60.1,60.1,45.4,0
5232.369,14.6,0,-11.3,0.8,1,0,0,0,0,0,0,0,83.7,9,19.88,19.09,11.9,16.6,73,1603,4138,118,0,0,6.6,-9.4,45.4,59.3,59.3,45.4,0
5232.459,14.6,0,-11.3,0.8,1,0,0,0,0,0,0,0,84.2,9,18.26,16.66,12,16.5,73,1519.4,4124,117,0,0,6.5,-10.1,45.4,59.3,59.3,45.4,0
5232.549,14.6,0,-11.3,0.7,1,0,0,0,0,0,0,0,84.7,9,18.56,14.57,12,16.5,73,1417.5,4107,117,0,0,6.5,-9.800000000000001,45.4,59.7,59.7,45.4,0
5232.638,14.6,20.2,-11.3,0.7,1,0,0,0,0,0,0,0,82.2,9,22.94,15.5,12,16.5,73,1185.2,4096,117,0,0,6.5,-2.6,45.4,58.8,58.8,45.4,0
5232.727,14.6,57.9,-9,0.2,1.003,0,0,0,0,0,0,0,82.2,9,16.36,18.05,25.2,35,73,1104,4106,117,-34,-14.8,17.5,16.9,40.5,56.1,56.1,40.5,0
5232.812,14.6,44.1,-2.4,-0.2,1.026,0.4,0,0,0,0,0,0,84.7,9,18.38,16.71,63.5,77.8,73,758.3,4221,117,0.2,-6.5,31.5,16.9,33.2,48.6,48.6,33.2,0
5232.902,14.6,36,0.3,0.6,1.364,5.3,0,0,0,0,0,0,82.8,9,14.89,16.29,81.59999999999999,131.7,73,740.6,4087,118,2.2,0.4,74.2,16.9,64.2,79.8,79.8,10.4,0
5232.997,14.6,41.7,0.5,2.7,1.406,6,0,0,0,0,0,0,85.8,9,14.48,14.61,83.09999999999999,148.8,73,1539,4176,119,-6.9,-6.4,79.09999999999999,14.6,24.6,38.3,38.3,16.5,0
5233.087,14.6,48.4,4.1,4.8,1.589,9.9,0,0,0,0,0,0,74.59999999999999,9,18.64,18.36,104.8,176.3,73,1105.6,4229,119,12,9.300000000000001,80.90000000000001,12.4,64.8,81,81,19.9,0
5233.177,14.6,49.7,7.5,7.7,1.784,14.2,0,0,0,0,0,0,82,9,13.26,13.68,128.1,202.4,74,2003.4,4197,120,-4.2,-2.2,81.09999999999999,11.2,65.5,80.7,80.7,21.5,0
5233.267,14.6,49.7,10.1,11.3,1.93,18.6,0,0,0,0,0,0,80.5,10,12.94,12.42,146.1,227,74,2145.5,4302,121,-10.6,-8.1,81.09999999999999,8.199999999999999,30.1,44.4,44.4,21.6,0
5233.357,14.6,46.5,14.3,14.6,2.046,19,0,0,0,0,0,0,84.90000000000001,10,13.11,12.55,151.7,244.5,74,2435.4,4294,122,-10,-8.6,81.09999999999999,8.199999999999999,23.3,38.2,38.2,16.9,0
5233.574,14.6,43.6,16.4,17.9,2.098,19,0,0,0,0,0,0,80.09999999999999,10,13.39,12.95,160.2,253.4,74,2174.2,4392,124,-5.5,-8.1,81.09999999999999,6.4,20.1,35.2,35.2,17.5,0
5233.667,14.6,41.3,20.3,21.6,2.155,19,0,0,0,0,0,0,75.7,11,12.89,12.66,173.5,282.3,74,2300.6,4660,126,2.4,-0.5,79.40000000000001,-9.800000000000001,18,31.7,31.7,19.5,0
5233.759,14.6,41.3,20.3,22.3,2.16,19,0,0,0,0,0,0,87.2,12,12.52,12.43,173,285,74,2066.7,4595,127,4.3,1.3,57.5,-10.1,16.7,30.5,30.5,19.3,0
5233.845,14.6,37.5,20.1,21.7,2.143,17.1,0,0,0,0,0,0,76.7,12,12.45,12.3,171.3,276.1,74,1731.7,4451,128,5.6,0.7,41.8,-10.5,14.1,28.5,28.5,18.6,0
5233.938,14.6,33.7,9.6,23.5,1.949,7.9,0,0,0,0,0,0,77.8,12,12.42,12.28,139.3,245.8,74,2275.8,4545,130,4.8,0.8,20.8,-6,9.5,23.3,23.3,15.8,0
5234.03,14.6,31.9,5.8,21.4,1.672,4.7,0,0,0,0,0,0,87.7,12,12.95,13.02,117.4,206.5,74,2068.4,4537,130,4.6,2,18.4,2.2,8.699999999999999,22.6,22.5,14.5,0
5234.117,14.6,34,4.1,17.6,1.478,4.7,0,0,0,0,0,0,81.40000000000001,12,14.15,14.1,108.2,186.1,74,1455.8,4575,131,5.9,2.6,19,12.4,9.4,23,23,15.4,0
5234.202,14.6,34,4.8,14.3,1.418,4.8,0,0,0,0,0,0,84.40000000000001,12,14.41,14.21,112.9,181.4,74,1825.9,4616,131,7.7,3.3,21.4,12.4,7.7,21.5,21.5,12.7,0
5234.298,14.6,34,5.1,12.2,1.409,5,0,0,0,0,0,0,84.5,12,13.45,13.42,115.3,182.6,74,2033.1,4627,132,1.9,-2.3,22.9,12,7.3,20.9,20.9,12,0
5234.388,14.6,32.4,4.9,11.1,1.391,4.4,0,0,0,0,0,0,81,11,13.39,13.28,113.4,180.9,74,1865.2,4659,132,-0.6,-4.6,22.9,12,7,21.3,21.3,11.5,0
