Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.03 IJE0S 98RON 17T IJE0S N20 V1.0.mhd
5393.585,14.6,25.1,-0.9,2.4,1.003,0,-2.3,0,0,0,0,0,83.5,6,14.86,14.93,59.1,49.1,85,700.6,2524,72,10.2,11.6,17,15.4,20.5,35.6,35.6,20.4,0
5393.68,14.6,30.9,-0.2,2.5,1.006,0,-2,0,0,0,0,0,82.59999999999999,6,14.33,14.4,70.59999999999999,57.4,85,729.6,2550,72,6.5,7.5,20,14.2,19.2,34.2,34.2,19.1,0
5393.764,14.6,32,1.8,2.5,1.094,2.1,-2,0,0,0,0,0,80.5,6,14.15,14.08,95.40000000000001,76.59999999999999,85,1083.6,2578,73,2.9,4.5,40.3,1.5,40,54.4,54.4,18,0
5393.86,14.6,33,2.9,3.4,1.154,2.5,-2,0,0,0,0,0,83.7,6,13.61,13.47,106.1,85.3,85,1626.3,2576,73,-3.5,-4.7,40.7,1.1,16,29.6,29.6,16.8,0
5393.949,14.6,34,2.7,5,1.171,2,-2,0,0,0,0,0,84.7,6,14.35,14.4,111,90.90000000000001,85,1754.4,2618,74,-2.8,-1.9,28,1.1,4,18.2,18.2,6.5,0
5394.035,14.6,34,2.2,6.1,1.157,2.1,-2,0,0,0,0,0,85.2,6,14.48,14.37,104.9,92.7,85,1820.7,2621,74,-3.1,-3.8,23.7,9.800000000000001,4.4,18.5,18.5,8.4,0
5394.125,14.6,34,2.4,6.5,1.161,2.1,-2,0,0,0,0,0,83.8,7,14.99,14.87,107.6,94.40000000000001,85,1982.1,2631,75,-0.4,-2.2,22.1,7.5,2.9,17.3,17.3,6.3,0
5394.215,14.6,34.6,2.2,6.4,1.16,2.2,-2,0,0,0,0,0,85.2,7,15.01,14.96,106.8,95.8,85,2086.7,2666,76,0.1,-1.3,21.8,9,2.8,17,17,6.5,0
5394.305,14.6,35.2,2.5,5.9,1.173,2.4,-2,0,0,0,0,0,83.8,7,15.01,15.07,109.3,98.40000000000001,85,2095.9,2690,77,1.4,-0.5,23.9,9,2.6,17,17,6.5,0
5394.395,14.6,37.2,2.9,5.4,1.193,2.8,-2,0,0,0,0,0,85.2,7,14.93,14.74,113.2,101.7,85,2129.7,2707,77,0.8,-1.9,26.4,8.6,5,19.2,19.2,10.3,0
5394.489,14.6,38.6,3.6,5,1.224,3.2,-2,0,0,0,0,0,84.5,7,14.6,14.51,119.1,106.4,85,2277.9,2737,78,1,-2.8,30,6,5.6,19.6,19.6,9.199999999999999,0
5394.58,14.6,46.3,4.3,4.7,1.314,5.6,-1.7,0,0,0,0,0,84.40000000000001,6,14.23,14.14,125.2,117.2,85,2531.4,2781,79,-2.8,-5.9,43.8,7.5,38.8,53.2,53.3,14.9,0
5394.665,14.6,48.7,5.3,5.5,1.445,7.1,-1.7,0,0,0,0,0,84.7,6,14.56,14.28,131.6,129.3,85,2790.2,2786,79,-3,-6.3,60.6,8.6,25.3,40.6,40.6,20.5,0
5394.756,14.6,51.8,6.5,7,1.554,8.800000000000001,-1.7,0,0,0,0,0,84.40000000000001,6,14.35,14.13,140.1,142.3,85,2888.1,2829,80,-4.9,-9.800000000000001,74.2,6,27.9,42.2,42.3,22.8,0
5394.85,14.6,53.1,7.6,8.6,1.637,9.5,-1.7,0,0,0,0,0,84.40000000000001,6,15.34,14.87,147.4,152.5,85,3006.1,2866,81,-4.9,-8.699999999999999,78.59999999999999,4.9,26,40.1,40.1,22.8,0
5394.94,14.6,53.5,9.6,10.5,1.697,10,-1.7,0,0,0,0,0,87,6,15.07,15.04,161.3,161.5,85,3012.5,2894,82,-3.4,-7.3,80.3,3,21.2,36.3,36.4,21.5,0
5395.03,14.6,53.5,10.8,12.6,1.748,11.2,-1.7,0,0,0,0,0,84.5,6,15.01,15.14,166.9,171.6,85,3113.5,2930,83,-2.1,-4.9,72.5,1.9,22.3,37.4,37.4,22.8,0
5395.115,14.6,56,13.8,14.6,1.812,13.8,-1.7,0,0,0,0,0,80.5,7,15.01,15.32,176.9,183.4,85,3067.6,2969,84,-0.7,-2.3,52.9,0.4,23.3,37.5,37.5,23.8,0
5395.21,14.6,70.5,14.7,16.7,1.933,19,-1.7,0,0,0,0,0,85.09999999999999,7,14.6,14.79,179.9,198.1,85,3125.4,3000,86,0,-1.3,68,-1.1,60.6,75.2,75.40000000000001,23.3,0
5395.307,14.6,84.40000000000001,18.1,19.6,2.04,19,-1.7,0,0,0,0,0,79,7,13.78,13.64,191.4,214.5,85,2944.1,3154,89,3.1,-0.1,77.2,-1.1,16.3,31.2,31.3,16.4,0
5395.598,14.6,56.3,21.1,21.4,2.101,19,-1.7,0,0,0,0,0,90.90000000000001,8,13.59,13.44,181.3,229.3,85,2594.3,3327,95,14.3,9.300000000000001,81,-0.4,15.9,29.8,29.8,17,0
5395.803,14.6,44.5,20.4,21,2.113,19,-1.7,0,0,0,0,0,82.59999999999999,8,12.81,12.58,183.1,238.9,85,2511.3,3454,100,12.2,6.9,81,-3.4,17.2,32,32,17.9,0
5395.899,14.6,48.7,20.1,20.4,2.113,19,-1.7,0,0,0,0,0,86.09999999999999,7,12.96,13.02,166.9,235.6,85,2565.9,3422,99,13.3,6.4,81.09999999999999,-4.5,16.4,30.3,30.3,16.8,0
5395.984,14.6,54.7,19.5,19.8,2.111,19,-1.3,0,0,0,0,0,83.7,7,12.96,13.24,166.7,232.9,85,2581.3,3478,100,13.1,9.4,81,-3.4,16.6,30.2,30.2,16.8,0
5396.079,14.6,49.2,19.2,19.1,2.111,19,-1,0,0,0,0,0,85.40000000000001,7,12.86,12.69,170.1,232.4,85,2630,3455,99,11.8,6.1,81,-2.6,16.8,30.1,30.1,16.8,0
5396.164,14.6,44.4,18.3,18.3,2.111,19,-1,0,0,0,0,0,87,7,12.79,12.69,168.4,230.7,85,2708.1,3465,99,10.9,6.6,81,-1.9,17.7,31,31,16.6,0
5396.259,14.6,40.7,17.8,18,2.11,19,-0.7,0,0,0,0,0,92,7,12.69,12.62,171.3,229.3,85,2686.6,3519,99,9.5,4.3,81,-0.8,18.4,32.1,33.1,16.6,0
5396.349,14.6,23.8,17.4,17.7,2.106,19,-0.7,0,0,0,0,0,82.8,7,12.53,12.43,169.3,222.9,85,2678.5,3561,102,6.8,2.3,81,2.6,18.5,33.5,33.5,15.9,0
5396.44,14.6,16.1,17.2,17.3,2.089,19,-0.3,0,0,0,0,0,83.7,7,12.65,12.5,166.7,200.8,85,2650.1,3587,102,5.9,1.9,81,-1.1,18.3,33,33,15.2,0
5396.525,14.6,15.7,17.2,17.6,1.874,7,-0.3,0,0,0,0,0,84.90000000000001,6,12.62,12.39,172.3,178.2,85,2684.2,3609,103,4.6,-0.9,52.7,-9,8.9,23.3,23.3,14.7,0
5396.615,14.6,10.3,7,20,1.52,1.6,0,0,0,0,0,0,88.09999999999999,6,12.75,12.71,130.4,146.8,85,2901.2,3622,103,3.7,-0.5,13.7,-7.5,7.5,21.3,21.4,12.4,0
5396.706,14.6,8,-1.7,16.4,1.177,0,0,0,0,0,0,0,85.59999999999999,6,14.58,14.58,71.5,103.4,85,2375.8,3581,103,8.199999999999999,2.5,8.699999999999999,17.2,12.5,27.5,27.5,12.4,0
5396.8,14.6,6.9,-4.2,11.1,1.053,0,0,0,0,0,0,0,83.5,7,14.8,14.96,51.4,74.7,85,1805.4,3606,103,6.8,3.4,9.4,21.8,12.2,27.1,27.1,12.2,0
5396.889,14.6,6.9,-5.7,7.7,1.016,0,0,0,0,0,0,0,83.09999999999999,6,13.7,13.94,39,55.5,85,1624.6,3585,103,0.5,-3.1,8.9,30,16.5,30.4,30.4,16.4,0
5396.975,14.6,6.9,-7.3,6.2,1.005,0,0,0,0,0,0,0,82.90000000000001,6,13.85,13.9,33.5,45,85,1493.3,3623,103,-4.5,-8.199999999999999,8.800000000000001,33.8,19.1,33.1,33.1,19,0
5397.066,14.6,6.9,-7.9,4.1,1.002,0,0,0,0,0,0,0,81.90000000000001,5,14.53,14.63,30.4,39.5,85,1320.5,3610,103,-3,-6.9,9.800000000000001,35.2,20.2,34.2,34.2,20.1,0
5397.161,14.6,6.9,-8,3.7,1.001,0,0,0,0,0,0,0,83.09999999999999,5,14.83,15.6,30.5,36.8,85,1108.6,3616,103,-2.3,-2.1,10.2,36,20.6,34.6,34.6,20.5,0
5397.262,14.6,5.4,-8,3.1,1,0,0,0,0,0,0,0,81.7,4,16.36,16.62,28.5,35,85,882.7,3613,103,6.8,5.8,9.6,35.2,21.4,35.4,35.4,21.3,0
5397.361,14.6,5.1,-9.1,2.7,1,0,0,0,0,0,0,0,80.8,4,15.95,15.75,25.7,31.2,85,785.6,3603,102,5.4,2.7,6.9,35.2,26.7,40.9,40.9,26.5,0
5397.461,14.6,5.1,-9.5,2.2,1,0,0,0,0,0,0,0,81.5,4,14.56,14.35,23.5,28.5,85,780.7,3597,103,-5.7,-8.9,8.699999999999999,35.2,28.6,42.6,42.6,28.4,0
5397.549,14.6,5.1,-9.6,1.8,1,0,0,0,0,0,0,0,81.5,4,14.38,14.44,22.9,27.3,85,765.2,3591,102,-6.4,-7.9,8.6,35.2,29.2,43.5,43.5,29.1,0
5397.635,14.6,5.1,-9.6,1.6,1,0,0,0,0,0,0,0,81.7,4,15.32,14.93,22.3,26.7,85,767.7,3587,102,4.2,-2,8.5,35.2,29.5,43.8,43.8,29.3,0
5397.725,14.6,5.1,-9.6,1.4,1,0,0,0,0,0,0,0,82.2,4,15.34,15.17,21.6,26.4,85,787.8,3580,102,3,-1.1,8.5,34.9,29.8,43.8,43.8,29.6,0
5397.815,14.6,5.1,-9.6,1.2,1,0,0,0,0,0,0,0,82.2,4,14.47,14.74,21.4,26.1,85,803.1,3584,102,-5.5,-5.1,8.5,34.5,30,45.1,45.1,29.8,0
5397.905,14.6,4.2,-9.6,1.1,1,0,0,0,0,0,0,0,82.59999999999999,4,14.74,14.66,21,25.5,85,803.5,3568,102,-2.8,-5.1,8.5,34.5,31.7,45.8,45.8,31.5,0
5397.997,14.6,3.8,-9.800000000000001,1,1,0,0,0,0,0,0,0,81.90000000000001,4,15.39,14.87,21.3,24.3,85,806,3571,102,3.6,-3.2,8.199999999999999,27,34.5,48.6,48.6,34.3,0
5398.085,14.6,2.2,-10.3,1,1,0,0,0,0,0,0,0,82.2,4,14.96,15.14,18.7,22,85,809.6,3559,101,-1,-0.7,5.6,22.9,41.1,55.3,55.3,40.9,0
5398.18,14.6,1.9,-10.9,0.8,1,0,0,0,0,0,0,0,82,4,14.02,14.41,15.5,19.3,87,817.5,3553,101,-12.3,-9,6.6,22.9,45.6,59.8,59.8,45.4,0
5398.275,14.6,2.2,-11.3,0.6,1,0,0,0,0,0,0,0,82.8,4,14.18,14.17,13.3,16.2,87,825.3,3531,101,-9.199999999999999,-11.1,5.5,13.9,45.7,60.3,60.3,45.4,0
5398.365,14.6,2.2,-11.4,0.4,1,0,0,0,0,0,0,0,82,4,14.73,14.41,12.4,15.2,87,840.1,3484,101,-3.1,-8.699999999999999,5.7,15.8,45.7,60.3,60.3,45.4,0
5398.461,14.6,3.2,-11.5,0.3,1,0,0,0,0,0,0,0,82.90000000000001,4,15.56,14.8,12.3,15.2,87,855.3,3554,100,4.9,-5.1,5.9,15.8,45.7,60.8,60.8,45.4,0
5398.559,14.6,4.2,-11.2,0.3,1,0,0,0,0,0,0,0,82.59999999999999,4,15.7,15.39,13.8,16.6,87,867.7,3529,101,4.8,0,6.7,17.2,45.6,61.2,61.2,45.4,0
5398.655,14.6,3.8,-11.1,0.3,1,0,0,0,0,0,0,0,82.40000000000001,4,15.53,15.53,14.6,17.5,87,861.8,3512,100,3.1,1.4,6.8,21,44.2,59.8,59.8,43.9,0
5398.751,14.6,3.8,-10.9,0.2,1,0,0,0,0,0,0,0,82.59999999999999,4,14.67,15.09,15.4,18.2,87,850.6,3524,100,-3.8,-2.2,7.1,23.2,43.9,58.5,58.5,43.7,0
