Time (min:sec.ms),HPFP Actual (MPa),Boost Spec (mBar),Boost Actual (mBar),HPFP Setpoint (MPa),Short Term Fuel Trim (),Long Term Fuel Trim (),Spark Advance (°),Load Actual (%),Timing Retard Cyl 6 (°),Timing Retard Cyl 2 (°),Timing Retard Cyl 3 (°),Timing Retard Cyl 1 (°),Timing Retard Cyl 4 (°),Timing Retard Cyl 5 (°),Injector On Time (ms),Lambda Actual (),RPM (),Intake Air Temp (°C)
11:05.230,14.959,,,,,,,,,,,,,,,,,
11:05.237,14.959,514.063,,,,,,,,,,,,,,,,
11:05.242,14.959,514.063,991.016,,,,,,,,,,,,,,,
11:05.248,14.959,514.063,991.016,17.108,,,,,,,,,,,,,,
11:05.294,14.959,514.063,991.016,17.108,4,,,,,,,,,,,,,
11:05.300,14.959,514.063,991.016,17.108,4,-1,,,,,,,,,,,,
11:05.305,14.959,514.063,991.016,17.108,4,-1,14,,,,,,,,,,,
11:05.312,14.959,514.063,991.016,17.108,4,-1,14,28.433,,,,,,,,,,
11:05.365,14.959,514.063,991.016,17.108,4,-1,14,28.433,0,,,,,,,,,
11:05.371,14.959,514.063,991.016,17.108,4,-1,14,28.433,0,0,,,,,,,,
11:05.374,14.959,514.063,991.016,17.108,4,-1,14,28.433,0,0,0,,,,,,,
11:05.377,14.959,514.063,991.016,17.108,4,-1,14,28.433,0,0,0,0,,,,,,
11:05.441,14.959,514.063,991.016,17.108,4,-1,14,28.433,0,0,0,0,0,,,,,
11:05.456,14.959,514.063,991.016,17.108,4,-1,14,28.433,0,0,0,0,0,0,,,,
11:05.471,14.959,514.063,991.016,17.108,4,-1,14,28.433,0,0,0,0,0,0,1.433,,,
11:05.476,14.959,514.063,991.016,17.108,4,-1,14,28.433,0,0,0,0,0,0,1.433,1.001,,
11:05.485,14.959,514.063,991.016,17.108,4,-1,14,28.433,0,0,0,0,0,0,1.433,1.001,841.5,
11:05.489,14.959,514.063,991.016,17.108,4,-1,14,28.433,0,0,0,0,0,0,1.433,1.001,841.5,10.5
11:05.566,14.959,514.063,991.016,22.322,4,-1,14,28.433,0,0,0,0,0,0,1.433,1.001,841.5,10.5
11:05.568,21.677,514.063,991.016,22.322,4,-1,14,28.433,0,0,0,0,0,0,1.433,1.001,841.5,10.5
11:05.575,21.677,633.594,991.016,22.322,4,-1,14,28.433,0,0,0,0,0,0,1.433,1.001,841.5,10.5
11:05.578,21.677,633.594,988.672,22.322,4,-1,14,28.433,0,0,0,0,0,0,1.433,1.001,841.5,10.5
11:05.630,21.677,633.594,988.672,22.322,4,-1,14,37.199,0,0,0,0,0,0,1.433,1.001,841.5,10.5
11:05.637,21.677,633.594,988.672,22.322,1,-7,14,37.199,0,0,0,0,0,0,1.433,1.001,841.5,10.5
11:05.642,21.677,633.594,988.672,22.322,1,-7,10.5,37.199,0,0,0,0,0,0,1.433,1.001,841.5,10.5
11:05.699,21.677,633.594,988.672,22.322,1,-7,10.5,37.199,0,0,0,0,0,0,1.433,1.001,841.5,10.5
11:05.704,21.677,633.594,988.672,22.322,1,-7,10.5,37.199,0,0,0,0,0,0,1.433,1.001,841.5,10.5
11:05.707,21.677,633.594,988.672,22.322,1,-7,10.5,37.199,0,0,0,0,0,0,1.433,1.001,841.5,10.5
11:05.710,21.677,633.594,988.672,22.322,1,-7,10.5,37.199,0,0,0,0,0,0,1.433,1.001,841.5,10.5
11:05.773,21.677,633.594,988.672,22.322,1,-7,10.5,37.199,0,0,0,0,0,0,1.433,1.001,841.5,10.5
11:05.777,21.677,633.594,988.672,22.322,1,-7,10.5,37.199,0,0,0,0,0,0,1.599,1.001,841.5,10.5
11:05.783,21.677,633.594,988.672,22.322,1,-7,10.5,37.199,0,0,0,0,0,0,1.599,1.008,841.5,10.5
11:05.788,21.677,633.594,988.672,22.322,1,-7,10.5,37.199,0,0,0,0,0,0,1.599,1.008,841.5,10.5
11:05.816,21.677,633.594,988.672,22.322,1,-7,10.5,37.199,0,0,0,0,0,0,1.599,1.008,841.5,10.5
11:05.822,21.677,633.594,988.672,22.322,1,-7,10.5,37.199,0,0,0,0,0,0,1.599,1.008,1138,10.5
11:05.894,22.925,633.594,988.672,22.322,1,-7,10.5,37.199,0,0,0,0,0,0,1.599,1.008,1138,10.5
11:05.901,22.925,717.344,988.672,22.322,1,-7,10.5,37.199,0,0,0,0,0,0,1.599,1.008,1138,10.5
11:05.907,22.925,717.344,987.891,22.322,1,-7,10.5,37.199,0,0,0,0,0,0,1.599,1.008,1138,10.5
11:05.911,22.925,717.344,987.891,22.53,1,-7,10.5,37.199,0,0,0,0,0,0,1.599,1.008,1138,10.5
11:05.960,22.925,717.344,987.891,22.53,6,-7,10.5,37.199,0,0,0,0,0,0,1.599,1.008,1138,10.5
11:05.966,22.925,717.344,987.891,22.53,6,-11,10.5,37.199,0,0,0,0,0,0,1.599,1.008,1138,10.5
11:05.972,22.925,717.344,987.891,22.53,6,-11,10.5,37.199,0,0,0,0,0,0,1.599,1.008,1138,10.5
11:05.976,22.925,717.344,987.891,22.53,6,-11,10.5,43.997,0,0,0,0,0,0,1.599,1.008,1138,10.5
11:06.029,22.925,717.344,987.891,22.53,6,-11,10.5,43.997,0,0,0,0,0,0,1.599,1.008,1138,10.5
11:06.034,22.925,717.344,987.891,22.53,6,-11,10.5,43.997,0,0,0,0,0,0,1.599,1.008,1138,10.5
11:06.040,22.925,717.344,987.891,22.53,6,-11,10.5,43.997,0,0,0,0,0,0,1.599,1.008,1138,10.5
