Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.43 00003076501103 00003076501103 E30 v1.12 - WBA2J5101JVA52727.mhd
131.604,11.37,29.8,2.2,-0.5,-2.2,0,1009,3,108,14.64,48.8,52.4,26.6,2608.4,-2.17,1676,4.17,17.2,17.5,17.5,17.5,17.5,17.5,17.5,154,100,1,0,0,0.1,0,0,0,0,0,0,51.3,31.3,42.33,0,0,0,0,-2.06,0
131.744,11.37,30.1,2.1,-0.3,-2.2,0,1009,3,108,15.04,51.8,54,29.1,2590.4,-2.08,1720,9.42,18.9,17.5,17.5,17.5,17.5,17.5,17.5,160,100,1,0,0,0.1,0,0,0,0,0,0,53.1,32.3,44.21,0,0,0,0,-2.03,0
131.883,11.37,31.4,2.2,-0.2,-2.1,0,1009,3,108,14.54,52.5,55.5,29.7,2588.6,-2.05,1745,5.07,19.5,17,17,17,17,17,17,168,100,1.01,0.4,0,0.1,0,0,0,0,0,0,54.3,34.3,46.62,0,0,0,0,-1.62,0
132.026,11.37,32.4,2.1,0.3,-1.6,0.6,1008,3,108,14.31,54.8,58.3,31.8,2602.6,-1.96,1785,3.28,22.8,17.5,17,17,17.5,17.5,17,172,100,1.06,0.9,0,0.2,0,0,0,0,0,0,57,37.6,50.12,0,0,0,0,-0.92,0
132.165,11.37,33.4,2.1,0.9,-1,1.1,1008,3,108,14.89,59.2,61.3,35.2,2597.6,-2.05,1836,8.140000000000001,28.6,17,17,17,17,17,17,182,100,1.1,1.2,0,0.3,0,0,0,0,0,0,60.6,39.6,53.6,0,0,0,0,-0.57,0
132.307,11.37,34.1,2.2,1.2,-1,1.2,1008,3,108,15.33,61.5,63.4,37.4,2597.3,3.22,1888,15.08,32.2,17,17,17,17,16.5,17,192,78.59999999999999,1.11,1.1,0,0.3,0,0,0,0,0,0,65.7,41.9,56.85,0,0,0,0,-0.6899999999999999,0
132.455,11.37,34.1,2.1,0.9,-1.2,0.9,1008,3,108,15.2,63,64,39.8,2611,16.12,1942,17.71,29.1,16,15.5,16,16,16,15.5,206,78.3,1.09,0.9,0,0.3,0,0,0,0,0,0,63.8,43.1,59.05,0,0,0,-0.2,-0.82,0
132.594,11.37,34.4,1.8,0.8,-1,0.8,1008,3,108,14.29,64.5,64.59999999999999,40.9,2612.4,16.24,1966,11.64,31,16,16,16,16,13,16,202,78,1.08,0.8,0,0.3,0,0,-3,0,0,0,63.9,45.1,60.93,0,0,0,-0.3,-0.72,0
132.736,11.37,35.8,1.6,0.8,-0.7,1,1008,3,108,14.59,64.5,66.40000000000001,41.9,2609.2,16.51,2008,12.52,35,16,16.5,16.5,16,13.5,16.5,202,77.5,1.1,1.2,0.1,0.4,0,0,-3,0,0,0,65.7,47.6,63.68,0,0,0,-0.4,-0.22,0
132.875,11.37,36.9,1.4,1.2,-0.3,1.2,1008,3,108,14.95,67.5,68.5,45.1,2595,17.01,2076,17,55.3,15.5,15.5,15.5,15.5,12.5,15.5,209,78.09999999999999,1.11,1.2,0.3,0.4,0,0,-3,0,0,0,67.40000000000001,49.5,67.11,0,0,0,-0.5,-0.07000000000000001,0
133.022,11.37,36.6,1.4,1.2,-0.2,1.2,1006,3,108,14.52,66,66.7,45.7,2602.3,12.75,2124,13.9,67.09999999999999,16,15.5,15.5,16,12.8,15.5,214,83.3,1.11,1.2,0.4,0.4,0,0,-2.7,0,0,0,67.09999999999999,48.7,67.44,0,0,0,-0.6,-0.05,0
133.166,11.37,36.9,1.4,1.2,-0.2,1.1,1006,3,108,14.85,66.8,66.40000000000001,46.8,2608.7,13.05,2176,15.3,52.5,15.5,15.5,16,15.5,13.3,16,216,81.2,1.11,1.1,0.3,0.4,0,0,-2.7,0,0,0,65.7,49.8,68.29000000000001,0,0,0,-0.6,-0.08,0
133.317,11.37,36.9,1.4,1.1,-0.2,1.1,1006,3,108,14.48,64.5,65.2,46.6,2602,14.02,2227,14.84,50.8,17,17,17,17,14.3,17,210,81.2,1.11,1.1,0.3,0.4,0,0,-2.3,0,0,0,64.7,49.9,68.79000000000001,0,0,0,-0.7,-0.07000000000000001,0
133.476,11.37,37.9,1.3,1.1,-0.2,1.2,1006,3,108,14.59,64.5,65.7,47.6,2612.7,13.9,2282,14.34,57.9,17.5,17.5,17.5,17.5,15.2,17.5,207,81.59999999999999,1.11,1.2,0.4,0.4,0,0,-2.3,0,0,0,65,52.2,70.95,0,0,0,-0.8,-0.04,0
133.617,11.37,38.6,1.4,1.2,-0.1,1.2,1004,3,108,14.66,64.5,66.59999999999999,48.9,2598.8,12.34,2332,15.2,68.8,17.5,17.5,17.5,17.5,15.2,17.5,209,83.3,1.11,1.2,0.4,0.5,0,0,-2.3,0,0,0,65,54,73.26000000000001,0,0,0,-0.8,-0.04,0
133.764,11.37,38.6,1.4,1.3,-0.1,1.2,1004,3,106,14.53,65.2,66.40000000000001,50.1,2594.4,12.25,2380,14.17,75.8,17.5,17.5,17.5,17.5,15.6,17.5,208,83.09999999999999,1.12,1.2,0.4,0.5,0,0,-1.9,0,0,0,65.7,54.8,74.7,0,0,0,-0.9,-0.05,0
133.904,11.37,38.6,1.4,1.3,-0.2,1.2,1004,3,106,14.76,66,66,51.8,2611.3,12.93,2440,15.15,80.59999999999999,17.5,17.5,17.5,17.5,15.6,17.5,211,81.90000000000001,1.11,1.2,0.4,0.5,0,0,-1.9,0,0,0,66.2,55.8,75.92,0,0,0,-0.9,-0.06,0
134.044,11.37,38.6,1.4,1.3,-0.2,1.2,1004,3,106,14.61,66,65.90000000000001,53.2,2600.2,13.96,2485,14.86,78.7,17,17,17,17,15.1,17,211,80.90000000000001,1.11,1.2,0.4,0.5,0,0,-1.5,0,0,0,66.40000000000001,56.6,77.09999999999999,0,0,0,-1,-0.08,0
134.185,11.37,38.6,1.5,1.3,-0.2,1.1,1002,3,106,14.56,66,65,53.9,2608.7,14.45,2534,14.4,61.9,17.5,17.5,18,17.5,16.5,18,210,80.09999999999999,1.11,1.2,0.4,0.5,0,0,-1.5,0,0,0,65.90000000000001,60.8,78.97,0,0,0,-1.1,-0.12,0
134.334,11.37,100,1.4,1.3,7.6,14.7,1002,3,106,14.64,66.8,171.9,55.5,2603.7,14.1,2590,14.55,89.40000000000001,17.5,17.5,15.5,17.5,16,15.5,211,100,2.03,16,35.3,8.800000000000001,0,0,-1.5,0,0,0,67.2,150.9,175.28,0,0,1.35,0,25.17,0
134.493,11.37,100,2,1.8,14.8,16.7,1002,3,106,14.3,69,175.3,58.6,2699.7,-2.17,2634,12.99,97.8,15.5,15,15.5,15.5,14.3,15.5,214,100,2.43,16.9,39.2,12.8,0,0,-1.2,0,0,0,71.8,156.4,215.05,0,0,0,0,26.38,0
134.635,11.37,100,2.9,2.6,14.3,16.9,1000,3,106,14.27,74.2,178,64.8,2766.5,-2.11,2696,10.37,98,14.5,14.5,14.5,14.5,13.3,14.5,232,100,2.53,16.9,42.1,14.8,0,0,-1.2,0,0,0,77.59999999999999,161.6,228.28,0,0,0,0,27.24,0
134.783,11.37,100,4,3.7,13.3,16.9,999,3,106,14.69,81,180.5,72.5,2807.4,-2.14,2768,11.38,98,13.5,14,14,14,12.8,14,255,100,2.56,16.9,45.3,16.9,0,0,-0.8,0,0,0,85.2,167.2,237.9,0,0,0,0,28.41,0
134.926,11.37,100,5.2,4.8,12.1,16.9,999,3,106,14.7,90,178.9,82.2,2818.4,-2.2,2818,11.55,98,14.5,14.5,15,14.5,14.2,15,288,100,2.57,16.9,46.5,17.6,0,0,-0.8,0,0,0,94.40000000000001,170.1,242.16,0,0,0,0,28.99,0
135.073,11.37,100,6.9,6.4,10.6,16.9,999,3,106,14.54,99,179,93.40000000000001,2824.5,-2.32,2912,10.99,98,14,13.5,14,14,13.2,13.5,324,100,2.57,16.9,48.7,18.4,0,0,-0.8,0,0,0,104.7,177.4,249.94,0,0,0,0,30.34,0
135.212,11.37,100,8.699999999999999,8.1,8.800000000000001,16.9,997,3,106,14.66,110.2,181.5,106,2841.9,-2.23,2982,10.91,98.09999999999999,13,13,13,13,12.2,13,363,100,2.58,16.9,51.6,19.3,0,0,-0.4,0,0,0,117.3,188,261.09,0,0,0,0,32.32,0
135.353,11.37,100,11.1,10.4,6.6,16.9,995,3,106,14.56,124.5,186.5,124.3,2874.1,-2.35,3079,10.34,98,11.5,11,11,11.5,10.6,11,407,100,2.59,16.9,46.2,20.6,0,0,-0.4,0,0,0,133.3,201.3,277.43,0,0,0,0,25.62,0
135.492,11.37,100,14,13.2,3.9,16.9,995,3,106,14.52,141.8,197.3,146.1,2905.1,-2.38,3180,9.470000000000001,98,9,9.5,9,9.5,8.6,9.5,459,100,2.6,16.9,32.6,22.9,0,0,0,0,0,0,152.1,230.9,293.29,0,0,0,0,9.710000000000001,0
135.635,11.37,100,17.1,16.4,0.8,16.9,993,3,106,14.47,162,218.8,172.3,2916.7,5.98,3280,8.4,98,5,5,5,5,5,5.5,498,92.7,2.63,16.9,25.2,25,0,0,0,0,0,0,164.8,249.1,309.62,0,0,-0.16,0,0.32,0
135.774,11.37,100,16.9,16.9,0,16.9,993,3,106,14.76,163.5,219.4,180.4,2901.6,5.45,3380,9.07,98.09999999999999,5.2,5.2,5.4,5.2,5.1,5.1,514,91.5,2.66,16.9,26.1,26.1,0,0,0,0,0,0,163.3,259.1,326.45,0,0,0,0,-0.05,0
135.914,11.37,100,16.8,16.8,0,16.9,993,3,106,14.54,162,220,184.3,2895.2,6.07,3498,8.539999999999999,98,6.2,6.2,6.2,6.2,6.2,6.2,515,90.8,2.68,16.9,27.7,27.7,0,0,0,0,0,0,161.1,265.7,343.31,0,0,0,0,0.1,0
136.054,11.37,100,16.7,16.6,0.1,16.9,991,3,106,14.63,159,221,185.8,2902.5,6.42,3611,8.69,98,7.1,6.7,6.7,7.1,7.1,6.7,518,90.5,2.7,16.9,30,29.5,0,0,0,0,0,0,158.2,266.8,358.02,0,0,0,0,0.49,0
136.193,11.37,100,16.6,16.5,0.3,16.9,990,3,106,14.59,156.8,212.2,188.6,2901.1,6.04,3742,8.68,98,8,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,514,91.7,2.72,16.9,32,31.1,0,0,0,0,0,0,155.8,271.2,369.13,0,0,0,0,0.97,0
136.335,11.37,100,16.7,16.5,0.3,16.9,990,3,106,14.47,154.5,209.2,191.6,2892.1,5.98,3834,8.529999999999999,98,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.9,9,510,91.59999999999999,2.73,16.9,33.3,32.5,0,0,0,0,0,0,156.4,275.2,379.13,0,0,0,0,0.83,0
136.474,11.37,100,16.5,16.5,0.3,16.9,990,3,106,14.49,159,201.3,203.6,2879.9,5.63,3966,8.73,98,9.199999999999999,8.699999999999999,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,526,93,2.73,16.9,34.4,33.4,0,0,0,0,0,0,160.1,271.2,385.27,0,0,0,0.1,0.98,0
136.615,11.37,100,16.9,16.8,0.2,16.9,991,3,106,13.92,160.5,201.7,210.6,2858.1,5.48,4059,7.43,98,9.300000000000001,9.1,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,534,91.3,2.74,16.9,34.8,34.9,0,0,0,0,0,0,161.2,287.3,393.3,0,0,-0.07000000000000001,0.2,-0.05,0
136.754,11.37,100,17.2,17,-0.2,16.9,995,3,106,13.82,160.5,205.3,216.8,2826.5,6.12,4169,6.7,98,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,536,90.8,2.74,16.9,36.6,37.2,0,0,0,0,0,0,160.7,301.4,404.34,0,0,0,0.1,-0.59,0
136.892,11.37,100,16.9,16.8,-0.1,16.9,995,3,106,13.94,159,210,219.3,2856.7,6.45,4256,6.33,98,10.5,10.8,10.9,10.8,10.8,10.8,535,91.8,2.74,16.9,39.6,39.7,0,0,0,0,0,0,158.8,309.4,417,0,0,0,0.1,-0.09,0
137.033,11.37,100,17,16.8,0,16.9,1002,3,106,14.05,158.2,212.7,226.1,2879.3,6.04,4439,6.67,98,11.3,11.3,11.3,11.3,11.3,11.3,532,90.8,2.74,16.9,41.4,41.4,0,0,0,0,0,0,158.7,323.7,431.24,0,0,0,0.1,-0.05,0
137.174,11.37,100,16.9,16.9,-0.1,16.9,1013,3,106,13.83,159,214.9,230.9,2883.9,6.8,4465,5.9,98,11.3,11.3,11.4,11.3,11.4,11.4,534,90,2.75,16.9,42.5,42.8,0,0,0,0,0,0,158.3,331.3,445.99,0,0,0,0.1,-0.27,0
137.314,11.37,100,16.7,16.7,0,16.9,1013,3,106,13.64,156.8,214.9,233.9,2901.6,7.09,4588,4.88,98,11.9,11.9,11.9,11.9,11.9,11.9,527,90,2.75,16.9,44.5,44.2,0,0,0,0,0,0,156.4,340.1,460,0,0,0.02,0.1,0.27,0
137.453,11.37,100,16.5,16.3,0.3,16.9,1029,3,106,13.99,154.5,213.8,234.6,2935,6.62,4726,5.11,98,12,12,12,12,12,12,520,92.59999999999999,2.75,16.9,49.7,47.2,0,0,0,0,0,0,154.3,348.6,472.57,0,0,0.05,0.2,2.43,0
137.595,11.37,100,16.5,16.4,0.4,16.9,1047,3,106,13.92,155.2,215.5,241.8,2897,4.84,4830,4.98,98,12,12,12,12,12,12,514,93.5,2.75,16.9,51,50.4,0,0,0,0,0,0,157,357.5,485.65,0,0,-0.13,0.3,0.74,0
137.735,11.37,100,17.4,17,0,16.9,1047,3,106,13.66,158.2,216.4,252.1,2858.7,4.93,4916,4.37,98.09999999999999,12,12,12,12,12,12,519,93,2.75,16.9,52.2,53.5,0,0,0,0,0,0,159.9,364.4,498.59,0,0,-0.11,0.3,-1.16,0
137.874,11.37,100,17.8,17.5,-0.7,16.9,1069,3,106,13.43,160.5,217.5,259.4,2846.8,5.28,5014,3.79,98,11.5,11.5,11.5,11.5,11.5,12,520,92.09999999999999,2.76,16.9,54.2,55.9,0,0,0,0,0,0,160.6,372.4,510.98,0,0,0,0.1,-1.73,0
138.015,11.37,100,17.8,17.5,-0.8,16.9,1094,3,106,13.17,159.8,214.3,264.6,2832,5.34,5130,2.93,98,12,12,12,12,12,12,518,93.2,2.76,16.9,56,57.7,0,0,0,0,0,0,159.6,367.4,520.55,0,0,0,-0.1,-1.73,0
138.155,11.37,100,17.7,17.5,-0.7,16.9,1123,3,106,13.19,159,205.9,268.7,2869.4,4.19,5209,2.42,98.09999999999999,12.5,12.5,12.5,12.5,12.5,12.5,518,94.8,2.76,16.9,57.2,58.7,0,0,0,0,0,0,159.6,367.8,525.88,0,0,0,-0.4,-1.53,0
138.292,11.37,100,17.3,17.3,-0.6,16.9,1123,3,106,13.23,159,202.9,273.1,2917.6,3.78,5299,2.33,98,13,13,13,13,13,13,514,95.2,2.76,16.9,58,59.4,0,0,0,0,0,0,159.4,371.4,530.5700000000001,0,0,0,-0.6,-1.43,0
138.432,11.37,100,17.8,17.4,-0.7,16.9,1152,3,106,13.16,159,200.6,277.9,2934.1,3.69,5421,1.96,98,13.3,13.5,13.5,13.3,13.3,13.5,512,94.90000000000001,2.76,16.9,57.9,59.5,0,0,0,0,0,0,158.7,372.3,534.7,0,0,0,-0.8,-1.57,0
138.642,11.37,100,17.6,17.5,-0.7,16.9,1180,3,106,13.04,157.5,198.3,281.2,2955.6,3.78,5514,1.28,98,13.5,14,14,14,14,14,506,94.3,2.76,16.9,58.1,59.5,0,0,0,0,0,0,155.3,375.4,539.91,0,0,0.01,-1.2,-1.38,0
138.785,11.37,100,17.1,17.1,-0.4,16.9,1211,3,106,13.1,153.8,193.3,280.8,2991.8,4.19,5627,0.78,98,14,14,14,14,14,14,494,94.09999999999999,2.76,16.9,58.4,59.5,0,0,0,0,0,0,153.7,374.9,542.71,0,0,0,-1.3,-1.07,0
138.923,11.37,100,17,17,-0.3,16.9,1211,3,106,13.07,152.2,192.6,281.4,2967.5,4.37,5716,0.73,98,14,14,14,14,14,14,487,94,2.76,16.9,59.1,59.5,0,0,0,0,0,0,151.2,379.4,545.8099999999999,0,0,0,-1.4,-0.41,0
139.064,11.37,100,16.9,16.7,0,16.9,1240,3,106,13.02,149.2,190.1,282.1,2928.9,4.19,5848,0.64,98,14,14,14,14,14,14,476,94.3,2.76,16.9,59.6,59.5,0,0,0,0,0,0,148.7,377.6,548.55,0,0,0,-1.4,0.12,0
139.203,11.37,100,16.8,16.7,0.1,16.9,1267,3,106,13.01,147.8,186.1,282.7,2919.9,3.63,5882,0.55,98,14,14,14,14,14,14,468,95.09999999999999,2.77,16.9,59.6,59.5,0,0,0,0,0,0,148.4,378.1,550.09,0,0,0,-1.4,0.12,0
139.344,11.37,100,17,16.8,0,16.9,1294,3,106,13.03,147.8,185.2,284.9,2885.1,3.78,5986,0.5,98,14,14,14,14,14,14,466,94.40000000000001,2.77,16.9,59.5,59.5,0,0,0,0,0,0,146.8,379.6,551.61,0,0,0,-1.4,0.03,0
139.484,11.37,100,16.7,16.7,0.1,16.9,1294,3,108,12.96,145.5,183.1,286.1,2906.6,3.84,6070,0.02,97.90000000000001,14.5,14.5,14.5,14.5,14.5,14.5,454,94.2,2.77,16.9,59.8,59.5,0,0,0,0,0,0,145.4,381.6,553.65,0,0,0,-1.3,0.31,0
139.626,11.37,100,16.6,16.6,0.1,16.9,1317,3,108,13.02,144.8,182.5,287.4,2919.6,3.78,6180,-0.05,98,14.5,14.5,14.5,14.5,14.5,14.5,448,94,2.77,17,60.1,59.5,0,0,0,0,0,0,143.6,388.2,556.54,0,0,0,-1.3,0.64,0
139.763,11.37,100,16.6,16.4,0.3,17,1339,3,108,12.91,142.5,181.3,287.6,2912.7,3.96,6194,-0.47,98,14.5,14.5,14.5,14.5,14.5,14.5,438,94.40000000000001,2.77,17,60.7,59.5,0,0,0,0,0,0,142.7,387.5,559.41,0,0,0,-1.2,1.18,0
139.904,11.37,100,16.5,16.4,0.3,17,1339,3,108,13,141.8,178.8,288.4,2882.5,3.69,6296,-0.26,97.90000000000001,15,15,15,15,15,15,434,95,2.77,17,60.9,59.5,0,0,0,0,0,0,141.6,382.8,560.62,0,0,0,-1,1.44,0
140.042,11.37,100,16.3,16.3,0.4,17,1360,3,109,12.93,140.2,175.4,289.8,2898.1,3.2,6379,-0.51,98,15,15,15,15,15,15,428,95.8,2.77,17,62.5,59.5,0,0,0,0,0,0,140,384.8,560.98,0,0,0.04,-0.8,3,0
140.183,11.37,100,16.3,16,0.8,17,1378,3,109,12.9,138.8,169.9,290.2,2924,2.32,6447,-0.6,97.90000000000001,15.5,15.5,15.5,15.5,15.5,15.5,422,99.2,2.77,17,64.8,59.5,0,0,0,0,0,0,139.3,377.2,558.9,0,0,0.02,-0.6,5.28,0
140.325,11.37,100,16.1,15.8,0.9,17,1378,3,109,12.92,138.8,169.6,292.5,2938.2,1.05,6491,-0.61,97.90000000000001,15.5,16,15.5,15.5,15.5,16,420,99.5,2.77,17,64.7,59.5,0,0,0,0,0,0,138.9,375.7,557.17,0,0,0,-0.3,5.27,0
140.465,11.37,100,16.1,15.9,0.8,17,1396,3,109,12.76,138,165.9,294.2,2934.1,0.88,6589,-1.24,98,16,16,16,16,16,16,416,99.8,2.77,17,63.7,59.4,0,0,0,0,0,0,138.1,376.7,555.21,0,0,-0.05,-0.1,4.28,0
140.604,11.37,100,16.4,16.2,0.6,17,1413,3,109,12.78,137.2,165.4,295.3,2953.8,0.82,6618,-1.73,98,16,16,16,16,16,16,411,98.3,2.77,17,61,59.4,0,0,0,0,0,0,137.4,379.8,554.6900000000001,0,0,-0.05,0.1,1.64,0
140.746,11.37,100,16.6,16.4,0.4,17,1427,3,111,12.86,135.8,165,294.3,2953.8,2.14,6722,-2.02,97.90000000000001,16,16,16,16,16,16,404,96.90000000000001,2.77,17,61.6,59.4,0,0,0,0,0,0,134.2,378.8,554.61,0,0,0.02,0.3,2.1,0
140.885,11.37,100,16,16,0.7,17,1427,3,111,13.11,132,163.1,290.6,2938.2,1.58,6784,-1.45,97.90000000000001,16,16,16,16,16,16,388,100,2.77,17,64.5,59.4,0,0,0,0,0,0,132.4,382.2,555.03,0,0,0.01,0.4,5.07,0
141.035,11.37,100,16.3,15.9,0.9,17,1441,3,111,13.1,132,163.4,293.1,2917,1.05,6844,-1.03,98,16,16,16,16,16,16,384,100,2.77,17,64.09999999999999,59.4,0,0,0,0,0,0,133.3,381.7,556.6,0,2048,-0.02,0.5,4.75,0
141.175,11.37,100,16.6,16.1,0.7,17,1452,4,111,12.88,133.5,159.5,296.4,2902.2,0.79,6884,-1.67,98,15.8,15.8,15.8,15.8,15.8,15.9,384,99.8,2.77,17,61.5,59.4,0,0,0,0,0,0,134.2,374.8,554.97,0,4,-0.12,0.6,2.21,0
141.313,11.37,100,17.3,16.9,0.2,17,1452,4,111,13.38,140.2,161.5,300,3117.7,0.91,6506,-0.61,98,10.7,10.8,10.6,10.8,10.6,10.9,194,96.90000000000001,2.77,17,58.9,59.4,0,0,0,0,0,0,150.1,388.4,555.0599999999999,0,4,-0.1,0,-0.42,0
141.454,11.37,40.1,17.9,17.5,-1.3,13.9,1465,4,111,18.54,155.2,147.7,287.4,2529.5,5.19,5694,0.01,97.90000000000001,8,4.2,8.800000000000001,8,8,4.3,417,65,2.52,0,8,30.2,0,0,0,0,0,0,147.3,103.4,378.67,0,0,-4.5,0,-17.65,0
141.595,11.37,0,19,15.4,-20.1,0,1474,4,111,16.59,146.2,21.2,253.7,2258.8,27.83,5352,0.01,46.5,1.3,-5.6,-5.7,1.2,1.5,-5.6,-2,65,1.13,0,0,1,0,0,0,0,0,0,125.5,59.3,118.42,0,0,0,0,-10.92,0
141.734,11.37,0,10.7,7.3,-12.2,0,1474,4,111,61.44,96,24.4,172.1,2114.7,27.36,5610,0.01,39.4,-2,-2,-2,-2,-2,-2,-78,65,1,0.1,0,0.2,0,0,0,0,0,0,66.2,53.2,72.64,0,0,0,0,-9.42,0
141.873,11.37,0,7.4,3.5,-7.7,0.4,1483,4,111,71.94,48,24.3,86.7,2139.9,27.5,5516,0.01,30.2,-2,-2,-2,-2,-2,-2,-60,65,1.02,0.4,0,0.2,0,0,0,0,0,0,38.4,48.7,64.01000000000001,0,0,0,0,-7.87,0
142.015,11.37,0,5.6,2.1,-5.5,0.4,1488,4,111,98.06,31.5,24.3,56.4,2160.8,27.5,5497,0.01,25.2,0.5,0.5,0.5,0.5,0.5,0.5,-57,65,1.04,0.4,0,0.2,0,0,0,0,0,0,26.3,46.8,62.14,0,0,0,0,-5.64,0
142.154,11.37,0,4.4,1.4,-4.2,0.4,1488,4,111,131.75,22.5,24.3,40.9,2177.9,27.24,5500,0.01,22.3,2.5,2.5,2.5,2.5,2.5,2.5,-58,65,1.05,0.4,0,0.2,0,0,0,0,0,0,23.3,46.1,61.59,0,0,0,0,-4.14,0
142.294,11.37,0,3.4,0.2,-3.2,0.4,1488,4,111,170.09,23.2,24.3,41.1,2193.6,19.62,5456,0.01,22.9,2.5,2.5,2.5,2.5,2.5,2.5,-58,100,1.05,0.5,0,0.2,0,0,0,0,0,0,23.3,45.8,61.13,0,0,0,0,-3.05,0
142.434,11.37,0,3,0,-2.6,0.5,1486,4,111,204.1,24.8,24.3,43.9,2207.2,-0.9399999999999999,5456,0.01,24.4,2,2.5,2.5,2,2,2.5,-58,100,1.05,0.5,0,0.2,0,0,0,0,0,0,25.4,45.9,60.83,0,0,0,0,-2.7,0
142.573,11.37,0,3,-0.3,-2.5,0.4,1483,4,111,223,24.8,24.3,43.4,2221.4,-1.03,5430,0.01,24.6,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.05,0.4,0,0.2,0,0,0,0,0,0,24.6,45.6,60.53,0,0,0,0,-2.66,0
142.713,11.37,0,2.9,-0.1,-2.5,0.4,1483,4,111,233.37,23.2,24.3,40.9,2232.7,-1.06,5398,0.01,24.4,2,2,2,2,2,2,-57,100,1.05,0.4,0,0.2,0,0,0,0,0,0,23.2,45,60.15,0,0,0,0,-2.59,0
142.857,11.37,0,2.9,-0.1,-2.4,0.4,1481,4,111,234.28,25.5,24.3,44.4,2245.2,-1.09,5338,0.01,24.3,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.05,0.4,0,0.2,0,0,0,0,0,0,24.9,44.8,59.59,0,0,0,0,-2.49,0
143.004,11.37,0,2.8,-0.3,-2.4,0.4,1479,4,111,234.28,24,24.3,41.9,2255.6,-1.14,5323,0.01,24.3,1.5,1,1,1.5,1.5,1,-56,100,1.05,0.4,0,0.2,0,0,0,0,0,0,24,44.4,59.16,0,0,0,0,-2.45,0
143.144,11.37,0,2.8,0.1,-2.3,0.4,1477,4,111,234.28,23.2,24.3,39.6,2266.1,-1.09,5270,0.01,24.3,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.05,0.4,0,0.2,0,0,0,0,0,0,25.1,44,58.62,0,0,0,0,-2.36,0
143.282,11.37,0,2.7,-0.2,-2.3,0.4,1477,4,111,234.28,24.8,24.3,41.7,2275.1,-1.09,5204,0.01,24.1,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,1.05,0.4,0,0.2,0,0,0,0,0,0,24.4,43.5,57.97,0,0,0,0,-2.29,0
143.424,11.37,0,2.7,-0.2,-2.2,0.4,1476,4,111,234.28,24,24.2,40.4,2284.6,-1.2,5166,0.01,24,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,1.05,0.4,0,0.2,0,0,0,0,0,0,24,43,57.32,0,0,0,0,-2.22,0
143.564,11.37,0,2.6,-0.1,-2.2,0.4,1474,4,111,234.28,24,24.2,39.4,2293.3,-1.18,5081,0.01,24,0.5,0.5,0,0.5,0,0.5,-54,100,1.05,0.4,0,0.2,0,0,0,0,0,0,24.2,42.2,56.5,0,0,0,0,-2.15,0
143.704,11.37,0,2.6,-0.2,-2.1,0.4,1474,4,111,234.28,24.8,24.2,40.3,2301.8,-1.14,4994,0.01,23.8,-1,-1,0,-1,0,0,-53,100,1.05,0.4,0,0.2,0,0,0,0,0,0,24.6,41.5,55.43,0,0,0,0,-2.07,0
143.843,11.37,0,2.5,-0.2,-2.1,0.4,1474,4,111,234.28,24,24,38.7,2308.7,-1.12,4956,0.01,23.6,-1,-1,-1,-1,-1,-1,-53,100,1.04,0.4,0,0.2,0,0,0,0,0,0,23.9,40.1,54.14,0,0,0,0,-2.04,0
143.985,11.37,0,2.5,-0.1,-2.1,0.4,1472,4,111,234.28,23.2,23.3,36.6,2316.5,-1.12,4841,0.01,23.1,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.4,0,0.2,0,0,0,0,0,0,23.1,38.3,51.84,0,0,0,0,-1.99,0
